﻿country,district,segment,lid,official_value,official_price
新北市,樹林區,大同段,11230000,25300,5100
新北市,樹林區,大同段,11230001,25183,5060
新北市,樹林區,大同段,11240000,25300,5100
新北市,樹林區,大同段,11240001,25183,5060
新北市,樹林區,大同段,11250000,25300,5100
新北市,樹林區,大同段,11250001,25183,5060
新北市,樹林區,大同段,11250002,25183,5060
新北市,樹林區,大同段,11260000,25300,5100
新北市,樹林區,大同段,11270000,25300,5100
新北市,樹林區,大同段,11280000,25300,5100
新北市,樹林區,大同段,11290000,25300,5100
新北市,樹林區,大同段,11300000,25300,5100
新北市,樹林區,大同段,11300001,25183,5060
新北市,樹林區,大同段,11310000,25300,5100
新北市,樹林區,大同段,11310001,25183,5060
新北市,樹林區,大同段,11320000,25300,5100
新北市,樹林區,大同段,11320001,25183,5060
新北市,樹林區,大同段,11320002,25300,5100
新北市,樹林區,大同段,11330000,70800,14200
新北市,樹林區,東昇段,00010000,87900,17600
新北市,樹林區,東昇段,00020000,87900,17600
新北市,樹林區,東昇段,00020001,87900,17600
新北市,樹林區,東昇段,00030000,87900,17600
新北市,樹林區,東昇段,00040000,87900,17600
新北市,樹林區,東昇段,00050000,87900,17600
新北市,樹林區,東昇段,00060000,87900,17600
新北市,樹林區,東昇段,00070000,87900,17600
新北市,樹林區,東昇段,00080000,87900,17600
新北市,樹林區,東昇段,00090000,87900,17600
新北市,樹林區,東昇段,00100000,87900,17600
新北市,樹林區,東昇段,00110000,87900,17600
新北市,樹林區,東昇段,00120000,87900,17600
新北市,樹林區,東昇段,00130000,87900,17600
新北市,樹林區,東昇段,00140000,87900,17600
新北市,樹林區,東昇段,00150000,87900,17600
新北市,樹林區,東昇段,00160000,87900,17600
新北市,樹林區,東昇段,00170000,87900,17600
新北市,樹林區,東昇段,00180000,87900,17600
新北市,樹林區,東昇段,00190000,73000,14600
新北市,樹林區,東昇段,00200000,73000,14600
新北市,樹林區,東昇段,00210000,73000,14600
新北市,樹林區,東昇段,00220000,73000,14600
新北市,樹林區,東昇段,00230000,73000,14600
新北市,樹林區,東昇段,00240000,73000,14600
新北市,樹林區,東昇段,00250000,73000,14600
新北市,樹林區,東昇段,00260000,73000,14600
新北市,樹林區,東昇段,00270000,77415,15489
新北市,樹林區,東昇段,00270001,73000,14600
新北市,樹林區,東昇段,00280000,73000,14600
新北市,樹林區,東昇段,00290000,73000,14600
新北市,樹林區,東昇段,00300000,73000,14600
新北市,樹林區,東昇段,00310000,73000,14600
新北市,樹林區,東昇段,00320000,73000,14600
新北市,樹林區,東昇段,00330000,73000,14600
新北市,樹林區,東昇段,00340000,73000,14600
新北市,樹林區,東昇段,00340001,73000,14600
新北市,樹林區,東昇段,00340002,73000,14600
新北市,樹林區,東昇段,00350000,73000,14600
新北市,樹林區,東昇段,00350001,73000,14600
新北市,樹林區,東昇段,00360000,73000,14600
新北市,樹林區,東昇段,00360001,73000,14600
新北市,樹林區,東昇段,00370000,73000,14600
新北市,樹林區,東昇段,00370001,73000,14600
新北市,樹林區,東昇段,00380000,73000,14600
新北市,樹林區,東昇段,00390000,73000,14600
新北市,樹林區,東昇段,00400000,73000,14600
新北市,樹林區,東昇段,00410000,73000,14600
新北市,樹林區,東昇段,00420000,73000,14600
新北市,樹林區,東昇段,00430000,73000,14600
新北市,樹林區,東昇段,00440000,73000,14600
新北市,樹林區,東昇段,00450000,73000,14600
新北市,樹林區,東昇段,00460000,73000,14600
新北市,樹林區,東昇段,00470000,73000,14600
新北市,樹林區,東昇段,00480000,73000,14600
新北市,樹林區,東昇段,00490000,73000,14600
新北市,樹林區,東昇段,00500000,73000,14600
新北市,樹林區,東昇段,00510000,73000,14600
新北市,樹林區,東昇段,00520000,73000,14600
新北市,樹林區,東昇段,00530000,73000,14600
新北市,樹林區,東昇段,00540000,73000,14600
新北市,樹林區,東昇段,00550000,73000,14600
新北市,樹林區,東昇段,00560000,73000,14600
新北市,樹林區,東昇段,00570000,73000,14600
新北市,樹林區,東昇段,00580000,73000,14600
新北市,樹林區,東昇段,00590000,73000,14600
新北市,樹林區,東昇段,00600000,73000,14600
新北市,樹林區,東昇段,00610000,73000,14600
新北市,樹林區,東昇段,00620000,73000,14600
新北市,樹林區,東昇段,00630000,73000,14600
新北市,樹林區,東昇段,00640000,73000,14600
新北市,樹林區,東昇段,00650000,73000,14600
新北市,樹林區,東昇段,00660000,73000,14600
新北市,樹林區,東昇段,00670000,73000,14600
新北市,樹林區,東昇段,00680000,73000,14600
新北市,樹林區,東昇段,00690000,73000,14600
新北市,樹林區,東昇段,00700000,73000,14600
新北市,樹林區,東昇段,00710000,73000,14600
新北市,樹林區,東昇段,00720000,73000,14600
新北市,樹林區,東昇段,00730000,73000,14600
新北市,樹林區,東昇段,00740000,73000,14600
新北市,樹林區,東昇段,00740001,73000,14600
新北市,樹林區,東昇段,00750000,73000,14600
新北市,樹林區,東昇段,00760000,73000,14600
新北市,樹林區,東昇段,00760001,73000,14600
新北市,樹林區,東昇段,00770000,73000,14600
新北市,樹林區,東昇段,00780000,73000,14600
新北市,樹林區,東昇段,00790000,73000,14600
新北市,樹林區,東昇段,00800000,73000,14600
新北市,樹林區,東昇段,00810000,73000,14600
新北市,樹林區,東昇段,00820000,73000,14600
新北市,樹林區,東昇段,00830000,73000,14600
新北市,樹林區,東昇段,00840000,73000,14600
新北市,樹林區,東昇段,00850000,73000,14600
新北市,樹林區,東昇段,00860000,73000,14600
新北市,樹林區,東昇段,00870000,73000,14600
新北市,樹林區,東昇段,00880000,73000,14600
新北市,樹林區,東昇段,00890000,73000,14600
新北市,樹林區,東昇段,00900000,73000,14600
新北市,樹林區,東昇段,00910000,73000,14600
新北市,樹林區,東昇段,00920000,73000,14600
新北市,樹林區,東昇段,00930000,73000,14600
新北市,樹林區,東昇段,00940000,73000,14600
新北市,樹林區,東昇段,00950000,73000,14600
新北市,樹林區,東昇段,00960000,73000,14600
新北市,樹林區,東昇段,00970000,73000,14600
新北市,樹林區,東昇段,01060000,73000,14600
新北市,樹林區,東昇段,01070000,73000,14600
新北市,樹林區,東昇段,01080000,73000,14600
新北市,樹林區,東昇段,01090000,73000,14600
新北市,樹林區,東昇段,01100000,73000,14600
新北市,樹林區,東昇段,01110000,73000,14600
新北市,樹林區,東昇段,01120000,73000,14600
新北市,樹林區,東昇段,01130000,73000,14600
新北市,樹林區,東昇段,01140000,73000,14600
新北市,樹林區,東昇段,01150000,73000,14600
新北市,樹林區,東昇段,01160000,73000,14600
新北市,樹林區,東昇段,01170000,73000,14600
新北市,樹林區,東昇段,01180000,87900,17600
新北市,樹林區,東昇段,01190000,87900,17600
新北市,樹林區,東昇段,01190001,87900,17600
新北市,樹林區,東昇段,01200000,87900,17600
新北市,樹林區,東昇段,01200001,87900,17600
新北市,樹林區,東昇段,01210000,87900,17600
新北市,樹林區,東昇段,01220000,87900,17600
新北市,樹林區,東昇段,01230000,87900,17600
新北市,樹林區,東昇段,01240000,87900,17600
新北市,樹林區,東昇段,01240001,87900,17600
新北市,樹林區,東昇段,01250000,87900,17600
新北市,樹林區,東昇段,01260000,87900,17600
新北市,樹林區,東昇段,01260001,87900,17600
新北市,樹林區,東昇段,01270000,87900,17600
新北市,樹林區,東昇段,01270001,87900,17600
新北市,樹林區,東昇段,01280000,87900,17600
新北市,樹林區,東昇段,01280001,87900,17600
新北市,樹林區,東昇段,01290000,87900,17600
新北市,樹林區,東昇段,01290001,87900,17600
新北市,樹林區,東昇段,01300000,87900,17600
新北市,樹林區,東昇段,01310000,87900,17600
新北市,樹林區,東昇段,01320000,87900,17600
新北市,樹林區,東昇段,01320001,87900,17600
新北市,樹林區,東昇段,01330000,87900,17600
新北市,樹林區,東昇段,01340000,87900,17600
新北市,樹林區,東昇段,01350000,87900,17600
新北市,樹林區,東昇段,01360000,87900,17600
新北市,樹林區,東昇段,01370000,87900,17600
新北市,樹林區,東昇段,01380000,87900,17600
新北市,樹林區,東昇段,01380001,87900,17600
新北市,樹林區,東昇段,01380002,87900,17600
新北市,樹林區,東昇段,01380003,87900,17600
新北市,樹林區,東昇段,01390000,87900,17600
新北市,樹林區,東昇段,01390001,87900,17600
新北市,樹林區,東昇段,01400000,87900,17600
新北市,樹林區,東昇段,01410000,87900,17600
新北市,樹林區,東昇段,01420000,87900,17600
新北市,樹林區,東昇段,01430000,87900,17600
新北市,樹林區,東昇段,01440000,87900,17600
新北市,樹林區,東昇段,01450000,87900,17600
新北市,樹林區,東昇段,01460000,87900,17600
新北市,樹林區,東昇段,01470000,87900,17600
新北市,樹林區,東昇段,01480000,87900,17600
新北市,樹林區,東昇段,01490000,87900,17600
新北市,樹林區,東昇段,01500000,87900,17600
新北市,樹林區,東昇段,01510000,73000,14600
新北市,樹林區,東昇段,01520000,87900,17600
新北市,樹林區,東昇段,01530000,87900,17600
新北市,樹林區,東昇段,01540000,87900,17600
新北市,樹林區,東昇段,01550000,87900,17600
新北市,樹林區,東昇段,01560000,87900,17600
新北市,樹林區,東昇段,01570000,87900,17600
新北市,樹林區,東昇段,01580000,87900,17600
新北市,樹林區,東昇段,01590000,76589,15323
新北市,樹林區,東昇段,01600000,76017,15208
新北市,樹林區,東昇段,01680000,87900,17600
新北市,樹林區,東昇段,01690000,74918,14986
新北市,樹林區,東昇段,01690001,73000,14600
新北市,樹林區,東昇段,01690005,74918,14986
新北市,樹林區,東昇段,01700000,87900,17600
新北市,樹林區,東昇段,01700001,87900,17600
新北市,樹林區,東昇段,01710000,87900,17600
新北市,樹林區,東昇段,01710001,87900,17600
新北市,樹林區,東昇段,01720000,87900,17600
新北市,樹林區,東昇段,01730000,73000,14600
新北市,樹林區,東昇段,01730001,73000,14600
新北市,樹林區,東昇段,01740000,63351,12680
新北市,樹林區,東昇段,01740001,20300,4100
新北市,樹林區,東昇段,01750000,73000,14600
新北市,樹林區,東昇段,01770000,73000,14600
新北市,樹林區,東昇段,01780000,73000,14600
新北市,樹林區,東昇段,01790000,73000,14600
新北市,樹林區,東昇段,01800000,73000,14600
新北市,樹林區,東昇段,01810000,73000,14600
新北市,樹林區,東昇段,01820000,73000,14600
新北市,樹林區,東昇段,01830000,73000,14600
新北市,樹林區,東昇段,01840000,73000,14600
新北市,樹林區,東昇段,01850000,73000,14600
新北市,樹林區,東昇段,01860000,73000,14600
新北市,樹林區,東昇段,01870000,73000,14600
新北市,樹林區,東昇段,01880000,73000,14600
新北市,樹林區,東昇段,01890000,73000,14600
新北市,樹林區,東昇段,01900000,73000,14600
新北市,樹林區,東昇段,01910000,73000,14600
新北市,樹林區,東昇段,01920000,73000,14600
新北市,樹林區,東昇段,01930000,73000,14600
新北市,樹林區,東昇段,01940000,73000,14600
新北市,樹林區,東昇段,01950000,73000,14600
新北市,樹林區,東昇段,01960000,73000,14600
新北市,樹林區,東昇段,01960001,73000,14600
新北市,樹林區,東昇段,01970000,73000,14600
新北市,樹林區,東昇段,01970001,73000,14600
新北市,樹林區,東昇段,01980000,73000,14600
新北市,樹林區,東昇段,01990000,73000,14600
新北市,樹林區,東昇段,02000000,73000,14600
新北市,樹林區,東昇段,02010000,73000,14600
新北市,樹林區,東昇段,02010001,73000,14600
新北市,樹林區,東昇段,02020000,73000,14600
新北市,樹林區,東昇段,02020001,73000,14600
新北市,樹林區,東昇段,02030000,73000,14600
新北市,樹林區,東昇段,02040000,73000,14600
新北市,樹林區,東昇段,02050000,73000,14600
新北市,樹林區,東昇段,02060000,73000,14600
新北市,樹林區,東昇段,02070000,73000,14600
新北市,樹林區,東昇段,02080000,73000,14600
新北市,樹林區,東昇段,02080001,73000,14600
新北市,樹林區,東昇段,02080002,73000,14600
新北市,樹林區,東昇段,02090000,73000,14600
新北市,樹林區,東昇段,02100000,73000,14600
新北市,樹林區,東昇段,02110000,73000,14600
新北市,樹林區,東昇段,02120000,73000,14600
新北市,樹林區,東昇段,02130000,73000,14600
新北市,樹林區,東昇段,02140000,73000,14600
新北市,樹林區,東昇段,02150000,73000,14600
新北市,樹林區,東昇段,02160000,73000,14600
新北市,樹林區,東昇段,02170000,73000,14600
新北市,樹林區,東昇段,02180000,73000,14600
新北市,樹林區,東昇段,02190000,73000,14600
新北市,樹林區,東昇段,02200000,73000,14600
新北市,樹林區,東昇段,02210000,73000,14600
新北市,樹林區,東昇段,02220000,73000,14600
新北市,樹林區,東昇段,02230000,73000,14600
新北市,樹林區,東昇段,02240000,73000,14600
新北市,樹林區,東昇段,02250000,73000,14600
新北市,樹林區,東昇段,02260000,73000,14600
新北市,樹林區,東昇段,02270000,73000,14600
新北市,樹林區,東昇段,02280000,73000,14600
新北市,樹林區,東昇段,02290000,73000,14600
新北市,樹林區,東昇段,02300000,73000,14600
新北市,樹林區,東昇段,02310000,73000,14600
新北市,樹林區,東昇段,02320000,73000,14600
新北市,樹林區,東昇段,02330000,73000,14600
新北市,樹林區,東昇段,02340000,73000,14600
新北市,樹林區,東昇段,02350000,73000,14600
新北市,樹林區,東昇段,02360000,73000,14600
新北市,樹林區,東昇段,02370000,73000,14600
新北市,樹林區,東昇段,02380000,73000,14600
新北市,樹林區,東昇段,02390000,73000,14600
新北市,樹林區,東昇段,02400000,73000,14600
新北市,樹林區,東昇段,02410000,73000,14600
新北市,樹林區,東昇段,02420000,73000,14600
新北市,樹林區,東昇段,02430000,73000,14600
新北市,樹林區,東昇段,02440000,73000,14600
新北市,樹林區,東昇段,02450000,73000,14600
新北市,樹林區,東昇段,02460000,73000,14600
新北市,樹林區,東昇段,02470000,73000,14600
新北市,樹林區,東昇段,02480000,73000,14600
新北市,樹林區,東昇段,02490000,73000,14600
新北市,樹林區,東昇段,02500000,73000,14600
新北市,樹林區,東昇段,02510000,73000,14600
新北市,樹林區,東昇段,02520000,73000,14600
新北市,樹林區,東昇段,02530000,73000,14600
新北市,樹林區,東昇段,02540000,73000,14600
新北市,樹林區,東昇段,02550000,73000,14600
新北市,樹林區,東昇段,02560000,73000,14600
新北市,樹林區,東昇段,02570000,73000,14600
新北市,樹林區,東昇段,02580000,73000,14600
新北市,樹林區,東昇段,02590000,73000,14600
新北市,樹林區,東昇段,02600000,73000,14600
新北市,樹林區,東昇段,02610000,73000,14600
新北市,樹林區,東昇段,02620000,73000,14600
新北市,樹林區,東昇段,02630000,73000,14600
新北市,樹林區,東昇段,02640000,73000,14600
新北市,樹林區,東昇段,02650000,73000,14600
新北市,樹林區,東昇段,02660000,73000,14600
新北市,樹林區,東昇段,02670000,73000,14600
新北市,樹林區,東昇段,02680000,73000,14600
新北市,樹林區,東昇段,02690000,73000,14600
新北市,樹林區,東昇段,02700000,73000,14600
新北市,樹林區,東昇段,02710000,73000,14600
新北市,樹林區,東昇段,02720000,73000,14600
新北市,樹林區,東昇段,02730000,73000,14600
新北市,樹林區,東昇段,02740000,73000,14600
新北市,樹林區,東昇段,02750000,73000,14600
新北市,樹林區,東昇段,02760000,73000,14600
新北市,樹林區,東昇段,02770000,73000,14600
新北市,樹林區,東昇段,02780000,73000,14600
新北市,樹林區,東昇段,02790000,73000,14600
新北市,樹林區,東昇段,02800000,73000,14600
新北市,樹林區,東昇段,02810000,73000,14600
新北市,樹林區,東昇段,02820000,73000,14600
新北市,樹林區,東昇段,02830000,73000,14600
新北市,樹林區,東昇段,02840000,73000,14600
新北市,樹林區,東昇段,02850000,73000,14600
新北市,樹林區,東昇段,02860000,73000,14600
新北市,樹林區,東昇段,02870000,73000,14600
新北市,樹林區,東昇段,02880000,73000,14600
新北市,樹林區,東昇段,02890000,73000,14600
新北市,樹林區,東昇段,02900000,73000,14600
新北市,樹林區,東昇段,02910000,73000,14600
新北市,樹林區,東昇段,02920000,73000,14600
新北市,樹林區,東昇段,02930000,73000,14600
新北市,樹林區,東昇段,02940000,73000,14600
新北市,樹林區,東昇段,02950000,73000,14600
新北市,樹林區,東昇段,02960000,73000,14600
新北市,樹林區,東昇段,02970000,73000,14600
新北市,樹林區,東昇段,02980000,73000,14600
新北市,樹林區,東昇段,02990000,73000,14600
新北市,樹林區,東昇段,03000000,73000,14600
新北市,樹林區,東昇段,03010000,73000,14600
新北市,樹林區,東昇段,03020000,73000,14600
新北市,樹林區,東昇段,03030000,64621,12931
新北市,樹林區,東昇段,03050000,73000,14600
新北市,樹林區,東昇段,03060000,73000,14600
新北市,樹林區,東昇段,03070000,73000,14600
新北市,樹林區,東昇段,03080000,73000,14600
新北市,樹林區,東昇段,03090000,73000,14600
新北市,樹林區,東昇段,03100000,73000,14600
新北市,樹林區,東昇段,03110000,73000,14600
新北市,樹林區,東昇段,03120000,73000,14600
新北市,樹林區,東昇段,03130000,73000,14600
新北市,樹林區,東昇段,03140000,73000,14600
新北市,樹林區,東昇段,03150000,73000,14600
新北市,樹林區,東昇段,03160000,73000,14600
新北市,樹林區,東昇段,03170000,73000,14600
新北市,樹林區,東昇段,03180000,73000,14600
新北市,樹林區,東昇段,03190000,73000,14600
新北市,樹林區,東昇段,03200000,73000,14600
新北市,樹林區,東昇段,03210000,73000,14600
新北市,樹林區,東昇段,03220000,73000,14600
新北市,樹林區,東昇段,03230000,73000,14600
新北市,樹林區,東昇段,03240000,73000,14600
新北市,樹林區,東昇段,03250000,73000,14600
新北市,樹林區,東昇段,03260000,73000,14600
新北市,樹林區,東昇段,03270000,73000,14600
新北市,樹林區,東昇段,03280000,73000,14600
新北市,樹林區,東昇段,03290000,73000,14600
新北市,樹林區,東昇段,03300000,73000,14600
新北市,樹林區,東昇段,03310000,73000,14600
新北市,樹林區,東昇段,03320000,73000,14600
新北市,樹林區,東昇段,03330000,73000,14600
新北市,樹林區,東昇段,03340000,73000,14600
新北市,樹林區,東昇段,03350000,73000,14600
新北市,樹林區,東昇段,03360000,73000,14600
新北市,樹林區,東昇段,03370000,73000,14600
新北市,樹林區,東昇段,03380000,73000,14600
新北市,樹林區,東昇段,03390000,73000,14600
新北市,樹林區,東昇段,03400000,73000,14600
新北市,樹林區,東昇段,03410000,73000,14600
新北市,樹林區,東昇段,03420000,73000,14600
新北市,樹林區,東昇段,03430000,73000,14600
新北市,樹林區,東昇段,03440000,73000,14600
新北市,樹林區,東昇段,03450000,73000,14600
新北市,樹林區,東昇段,03460000,73000,14600
新北市,樹林區,東昇段,03470000,73000,14600
新北市,樹林區,東昇段,03480000,73000,14600
新北市,樹林區,東昇段,03490000,73000,14600
新北市,樹林區,東昇段,03500000,73000,14600
新北市,樹林區,東昇段,03510000,73000,14600
新北市,樹林區,東昇段,03520000,73000,14600
新北市,樹林區,東昇段,03530000,73000,14600
新北市,樹林區,東昇段,03540000,73000,14600
新北市,樹林區,東昇段,03550000,73000,14600
新北市,樹林區,東昇段,03560000,73000,14600
新北市,樹林區,東昇段,03570000,73000,14600
新北市,樹林區,東昇段,03580000,73000,14600
新北市,樹林區,東昇段,03590000,73000,14600
新北市,樹林區,東昇段,03600000,73000,14600
新北市,樹林區,東昇段,03610000,73000,14600
新北市,樹林區,東昇段,03620000,73000,14600
新北市,樹林區,東昇段,03630000,73000,14600
新北市,樹林區,東昇段,03640000,73000,14600
新北市,樹林區,東昇段,03650000,73000,14600
新北市,樹林區,東昇段,03660000,73000,14600
新北市,樹林區,東昇段,03670000,73000,14600
新北市,樹林區,東昇段,03680000,73000,14600
新北市,樹林區,東昇段,03690000,73000,14600
新北市,樹林區,東昇段,03700000,73000,14600
新北市,樹林區,東昇段,03710000,73000,14600
新北市,樹林區,東昇段,03720000,73000,14600
新北市,樹林區,東昇段,03730000,73000,14600
新北市,樹林區,東昇段,03740000,73000,14600
新北市,樹林區,東昇段,03750000,73000,14600
新北市,樹林區,東昇段,03760000,73000,14600
新北市,樹林區,東昇段,03770000,73000,14600
新北市,樹林區,東昇段,03780000,73000,14600
新北市,樹林區,東昇段,03790000,73000,14600
新北市,樹林區,東昇段,03800000,73000,14600
新北市,樹林區,東昇段,03820000,73000,14600
新北市,樹林區,東昇段,03830000,73000,14600
新北市,樹林區,東昇段,03840000,73000,14600
新北市,樹林區,東昇段,03850000,73000,14600
新北市,樹林區,東昇段,03860000,73000,14600
新北市,樹林區,東昇段,03880000,73000,14600
新北市,樹林區,東昇段,03890000,73000,14600
新北市,樹林區,東昇段,03900000,73000,14600
新北市,樹林區,東昇段,03910000,73000,14600
新北市,樹林區,東昇段,03920000,73000,14600
新北市,樹林區,東昇段,03930000,73000,14600
新北市,樹林區,東昇段,03940000,73000,14600
新北市,樹林區,東昇段,03950000,73000,14600
新北市,樹林區,東昇段,03960000,73000,14600
新北市,樹林區,東昇段,03970000,73000,14600
新北市,樹林區,東昇段,03980000,73000,14600
新北市,樹林區,東昇段,03990000,73000,14600
新北市,樹林區,東昇段,04000000,73000,14600
新北市,樹林區,東昇段,04010000,73000,14600
新北市,樹林區,東昇段,04020000,73000,14600
新北市,樹林區,東昇段,04030000,73000,14600
新北市,樹林區,東昇段,04040000,73000,14600
新北市,樹林區,東昇段,04050000,73000,14600
新北市,樹林區,東昇段,04060000,73000,14600
新北市,樹林區,東昇段,04070000,73000,14600
新北市,樹林區,東昇段,04080000,73000,14600
新北市,樹林區,東昇段,04090000,73000,14600
新北市,樹林區,東昇段,04100000,73000,14600
新北市,樹林區,東昇段,04110000,73000,14600
新北市,樹林區,東昇段,04120000,73000,14600
新北市,樹林區,東昇段,04130000,73000,14600
新北市,樹林區,東昇段,04140000,73000,14600
新北市,樹林區,東昇段,04150000,73000,14600
新北市,樹林區,東昇段,04160000,73000,14600
新北市,樹林區,東昇段,04170000,73000,14600
新北市,樹林區,東昇段,04180000,73000,14600
新北市,樹林區,東昇段,04190000,73000,14600
新北市,樹林區,東昇段,04230000,73000,14600
新北市,樹林區,東昇段,04240000,73000,14600
新北市,樹林區,東昇段,04250000,73000,14600
新北市,樹林區,東昇段,04260000,73000,14600
新北市,樹林區,東昇段,04290000,73000,14600
新北市,樹林區,東昇段,04300000,73000,14600
新北市,樹林區,東昇段,04310000,73000,14600
新北市,樹林區,東昇段,04320000,73000,14600
新北市,樹林區,東昇段,04330000,73000,14600
新北市,樹林區,東昇段,04340000,73000,14600
新北市,樹林區,東昇段,04350000,73000,14600
新北市,樹林區,東昇段,04360000,73000,14600
新北市,樹林區,東昇段,04370000,73000,14600
新北市,樹林區,東昇段,04380000,73000,14600
新北市,樹林區,東昇段,04390000,73000,14600
新北市,樹林區,東昇段,04400000,73000,14600
新北市,樹林區,東昇段,04410000,73000,14600
新北市,樹林區,東昇段,04420000,73000,14600
新北市,樹林區,東昇段,04430000,73000,14600
新北市,樹林區,東昇段,04440000,73000,14600
新北市,樹林區,東昇段,04450000,73000,14600
新北市,樹林區,東昇段,04460000,73000,14600
新北市,樹林區,東昇段,04470000,73000,14600
新北市,樹林區,東昇段,04480000,73000,14600
新北市,樹林區,東昇段,04490000,73000,14600
新北市,樹林區,東昇段,04500000,73000,14600
新北市,樹林區,東昇段,04510000,73000,14600
新北市,樹林區,東昇段,04530000,73000,14600
新北市,樹林區,東昇段,04540000,73000,14600
新北市,樹林區,東昇段,04550000,73000,14600
新北市,樹林區,東昇段,04560000,73000,14600
新北市,樹林區,東昇段,04570000,73000,14600
新北市,樹林區,東昇段,04580000,73000,14600
新北市,樹林區,東昇段,04590000,73000,14600
新北市,樹林區,東昇段,04600000,73000,14600
新北市,樹林區,東昇段,04610000,73000,14600
新北市,樹林區,東昇段,04620000,73000,14600
新北市,樹林區,東昇段,04630000,73000,14600
新北市,樹林區,東昇段,04640000,73000,14600
新北市,樹林區,東昇段,04650000,73000,14600
新北市,樹林區,東昇段,04660000,73000,14600
新北市,樹林區,東昇段,04670000,73000,14600
新北市,樹林區,東昇段,04680000,73000,14600
新北市,樹林區,東昇段,04690000,73000,14600
新北市,樹林區,東昇段,04700000,73000,14600
新北市,樹林區,東昇段,04710000,73000,14600
新北市,樹林區,東昇段,04720000,73000,14600
新北市,樹林區,東昇段,04730000,73000,14600
新北市,樹林區,東昇段,04740000,73000,14600
新北市,樹林區,東昇段,04750000,73000,14600
新北市,樹林區,東昇段,04760000,73000,14600
新北市,樹林區,東昇段,04760001,73000,14600
新北市,樹林區,東昇段,04770000,73000,14600
新北市,樹林區,東昇段,04780000,73000,14600
新北市,樹林區,東昇段,04790000,73000,14600
新北市,樹林區,東昇段,04800000,73000,14600
新北市,樹林區,東昇段,04810000,73000,14600
新北市,樹林區,東昇段,04810001,73000,14600
新北市,樹林區,東昇段,04810002,73000,14600
新北市,樹林區,東昇段,04820000,73000,14600
新北市,樹林區,東昇段,04830000,73000,14600
新北市,樹林區,東昇段,04840000,73000,14600
新北市,樹林區,東昇段,04850000,73000,14600
新北市,樹林區,東昇段,04860000,73000,14600
新北市,樹林區,東昇段,04870000,73000,14600
新北市,樹林區,東昇段,04880000,73000,14600
新北市,樹林區,東昇段,04890000,73000,14600
新北市,樹林區,東昇段,04900000,73000,14600
新北市,樹林區,東昇段,04910000,73000,14600
新北市,樹林區,東昇段,04920000,73000,14600
新北市,樹林區,東昇段,04930000,73000,14600
新北市,樹林區,東昇段,04940000,73000,14600
新北市,樹林區,東昇段,04950000,73000,14600
新北市,樹林區,東昇段,04960000,73000,14600
新北市,樹林區,東昇段,04970000,73000,14600
新北市,樹林區,東昇段,04980000,73000,14600
新北市,樹林區,東昇段,04990000,73000,14600
新北市,樹林區,東昇段,05000000,73000,14600
新北市,樹林區,東昇段,05010000,73000,14600
新北市,樹林區,東昇段,05020000,73000,14600
新北市,樹林區,東昇段,05030000,73000,14600
新北市,樹林區,東昇段,05040000,73000,14600
新北市,樹林區,東昇段,05050000,73000,14600
新北市,樹林區,東昇段,05060000,73000,14600
新北市,樹林區,東昇段,05070000,73000,14600
新北市,樹林區,東昇段,05080000,73000,14600
新北市,樹林區,東昇段,05090000,73000,14600
新北市,樹林區,東昇段,05100000,73000,14600
新北市,樹林區,東昇段,05110000,73000,14600
新北市,樹林區,東昇段,05120000,73000,14600
新北市,樹林區,東昇段,05130000,73000,14600
新北市,樹林區,東昇段,05140000,73000,14600
新北市,樹林區,東昇段,05150000,73000,14600
新北市,樹林區,東昇段,05160000,73000,14600
新北市,樹林區,東昇段,05170000,73000,14600
新北市,樹林區,東昇段,05180000,73000,14600
新北市,樹林區,東昇段,05190000,73000,14600
新北市,樹林區,東昇段,05200000,73000,14600
新北市,樹林區,東昇段,05210000,73000,14600
新北市,樹林區,東昇段,05220000,73000,14600
新北市,樹林區,東昇段,05230000,73000,14600
新北市,樹林區,東昇段,05240000,73000,14600
新北市,樹林區,東昇段,05250000,73000,14600
新北市,樹林區,東昇段,05260000,73000,14600
新北市,樹林區,東昇段,05270000,73000,14600
新北市,樹林區,東昇段,05280000,73000,14600
新北市,樹林區,東昇段,05290000,73000,14600
新北市,樹林區,東昇段,05300000,73000,14600
新北市,樹林區,東昇段,05310000,73000,14600
新北市,樹林區,東昇段,05320000,73000,14600
新北市,樹林區,東昇段,05330000,73000,14600
新北市,樹林區,東昇段,05340000,73000,14600
新北市,樹林區,東昇段,05350000,73000,14600
新北市,樹林區,東昇段,05360000,73000,14600
新北市,樹林區,東昇段,05360001,73000,14600
新北市,樹林區,東昇段,05360002,73000,14600
新北市,樹林區,東昇段,05360003,73000,14600
新北市,樹林區,東昇段,05360004,73000,14600
新北市,樹林區,東昇段,05360005,73000,14600
新北市,樹林區,東昇段,05360006,73000,14600
新北市,樹林區,東昇段,05360007,73000,14600
新北市,樹林區,東昇段,05360008,27046,5444
新北市,樹林區,東昇段,05360009,20300,4100
新北市,樹林區,東昇段,05360010,20300,4100
新北市,樹林區,東昇段,05370000,73000,14600
新北市,樹林區,東昇段,05370001,73000,14600
新北市,樹林區,東昇段,05370002,73000,14600
新北市,樹林區,東昇段,05380000,73000,14600
新北市,樹林區,東昇段,05390000,73000,14600
新北市,樹林區,東昇段,05400000,73000,14600
新北市,樹林區,東昇段,05410000,73000,14600
