﻿country,district,segment,lid,official_value,official_price
新北市,深坑區,萬順寮段草地尾小段,00260023,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00260024,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00260025,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270001,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270002,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270003,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270004,107768,21561
新北市,深坑區,萬順寮段草地尾小段,00270005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00270006,86527,17336
新北市,深坑區,萬順寮段草地尾小段,00270007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00270008,83666,16767
新北市,深坑區,萬順寮段草地尾小段,00270009,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270010,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270011,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270012,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00270013,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00280000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00280001,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00290000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00290001,39074,7834
新北市,深坑區,萬順寮段草地尾小段,00290002,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300001,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300002,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300003,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300004,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00300005,82193,16474
新北市,深坑區,萬順寮段草地尾小段,00300006,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310001,1900,380
新北市,深坑區,萬順寮段草地尾小段,00310002,1900,380
新北市,深坑區,萬順寮段草地尾小段,00310003,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310004,29681,5951
新北市,深坑區,萬順寮段草地尾小段,00310005,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00310006,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00310007,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310008,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310009,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310011,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310012,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310013,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310014,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310016,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310017,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310018,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310019,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310020,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310021,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310022,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310023,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310024,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310025,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00310026,84604,16953
新北市,深坑區,萬順寮段草地尾小段,00310027,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00320000,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320001,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320003,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320004,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320005,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320006,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320013,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320018,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320019,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320020,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320021,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320022,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320023,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320024,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320025,54700,10900
新北市,深坑區,萬順寮段草地尾小段,00320026,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320027,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320028,54700,10900
新北市,深坑區,萬順寮段草地尾小段,00320029,54700,10900
新北市,深坑區,萬順寮段草地尾小段,00320030,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320031,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320032,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320033,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320049,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320050,1900,380
新北市,深坑區,萬順寮段草地尾小段,00320051,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320052,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00320053,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320054,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320055,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320056,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00320057,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00320058,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00320059,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00320060,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00330000,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330001,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330002,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330004,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330005,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330006,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330007,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330008,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330009,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330010,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330011,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330012,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330013,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330014,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330015,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330016,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330017,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330018,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330019,33700,7000
新北市,深坑區,萬順寮段草地尾小段,00330021,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330022,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330023,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330024,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330025,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330026,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330027,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330029,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330030,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330031,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330032,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330033,34300,7500
新北市,深坑區,萬順寮段草地尾小段,00330034,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330035,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330036,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330037,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330038,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330039,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330040,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330041,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330042,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330043,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330045,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330046,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330049,16441,3300
新北市,深坑區,萬順寮段草地尾小段,00330050,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330051,38536,7736
新北市,深坑區,萬順寮段草地尾小段,00330052,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330053,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330054,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330055,7819,1568
新北市,深坑區,萬順寮段草地尾小段,00330056,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330057,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330058,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330059,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330060,40767,8184
新北市,深坑區,萬順寮段草地尾小段,00330061,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330062,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330063,1900,380
新北市,深坑區,萬順寮段草地尾小段,00330064,27206,5461
新北市,深坑區,萬順寮段草地尾小段,00330065,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330066,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00330067,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330068,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00330069,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00340001,82807,16596
新北市,深坑區,萬順寮段草地尾小段,00340002,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340003,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340004,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340005,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340006,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340007,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340008,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340009,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340010,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340011,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340012,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340013,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340014,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340015,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340016,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340017,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340018,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340019,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340020,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340021,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340022,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340023,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340024,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340025,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340026,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340027,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340028,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340029,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340030,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340031,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340032,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340033,81710,16378
新北市,深坑區,萬順寮段草地尾小段,00340034,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340035,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340036,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340037,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340038,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340039,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340040,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340041,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340042,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340043,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340044,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340045,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340046,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340047,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340048,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340049,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340050,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340051,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340052,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00340053,101682,20351
新北市,深坑區,萬順寮段草地尾小段,00340054,110410,22087
新北市,深坑區,萬順寮段草地尾小段,00340055,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340056,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340057,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340058,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340059,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340060,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00340061,83923,16818
新北市,深坑區,萬順寮段草地尾小段,00350001,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350002,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00350005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350006,114911,22982
新北市,深坑區,萬順寮段草地尾小段,00350007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350008,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350009,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350010,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350011,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350012,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350013,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350014,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350015,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350016,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350017,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350018,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350019,84755,16936
新北市,深坑區,萬順寮段草地尾小段,00350020,84600,16904
新北市,深坑區,萬順寮段草地尾小段,00350021,84677,16920
新北市,深坑區,萬順寮段草地尾小段,00350022,84837,16952
新北市,深坑區,萬順寮段草地尾小段,00350023,80725,16127
新北市,深坑區,萬順寮段草地尾小段,00350024,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00350025,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00350026,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00350027,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350028,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350029,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350030,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350031,112329,22469
新北市,深坑區,萬順寮段草地尾小段,00350032,110622,22129
新北市,深坑區,萬順寮段草地尾小段,00350033,108869,21780
新北市,深坑區,萬順寮段草地尾小段,00350034,108226,21652
新北市,深坑區,萬順寮段草地尾小段,00350035,107906,21589
新北市,深坑區,萬順寮段草地尾小段,00350039,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350040,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350041,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350042,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350043,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350044,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350045,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350046,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350047,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350048,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00350049,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360001,77952,15571
新北市,深坑區,萬順寮段草地尾小段,00360003,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360004,111176,22233
新北市,深坑區,萬順寮段草地尾小段,00360005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360009,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360010,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360011,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360012,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360013,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360014,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360015,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360016,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360017,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360018,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360019,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360020,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360021,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360022,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360023,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360024,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360025,94060,18801
新北市,深坑區,萬順寮段草地尾小段,00360026,82231,16429
新北市,深坑區,萬順寮段草地尾小段,00360027,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00360030,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360031,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360032,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00360033,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00370000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00370001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00370002,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00380000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00380001,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00390000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00390001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00390002,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00400001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00400002,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00400003,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00410001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00420001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00420002,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00420004,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00420005,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430001,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430002,54700,10900
新北市,深坑區,萬順寮段草地尾小段,00430003,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430006,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430007,90726,18133
新北市,深坑區,萬順寮段草地尾小段,00430009,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430010,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430011,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430012,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430013,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430014,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430015,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430016,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430017,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430019,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430025,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430026,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430028,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00430029,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430030,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430031,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430032,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430033,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430034,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430035,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430036,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430037,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430056,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430058,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430059,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430064,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430068,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430069,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430070,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430071,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430072,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430073,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430074,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430075,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430076,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430077,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430078,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430079,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430080,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430081,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430082,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430083,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430084,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430085,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430086,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430087,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430088,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430089,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430090,43200,8900
新北市,深坑區,萬順寮段草地尾小段,00430091,65200,13000
新北市,深坑區,萬順寮段草地尾小段,00430092,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430093,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430094,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430095,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430096,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00430097,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430098,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430099,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430100,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430101,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430102,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430103,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430104,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430105,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430106,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430107,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430108,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430109,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430110,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430111,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430112,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430113,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00430114,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00440000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00440001,21100,4200
新北市,深坑區,萬順寮段草地尾小段,00450001,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00450002,91209,18230
新北市,深坑區,萬順寮段草地尾小段,00450003,93788,18747
新北市,深坑區,萬順寮段草地尾小段,00450004,105082,21027
新北市,深坑區,萬順寮段草地尾小段,00450005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00450006,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00450007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00450010,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00450011,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00450012,85918,17169
新北市,深坑區,萬順寮段草地尾小段,00450015,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00450016,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00450021,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00450022,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00460002,105734,21142
新北市,深坑區,萬順寮段草地尾小段,00460004,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00460005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00460006,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00460007,77800,15600
新北市,深坑區,萬順寮段草地尾小段,00510003,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00520006,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00520007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00540000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00550000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00560000,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00560001,76209,15222
新北市,深坑區,萬順寮段草地尾小段,00560002,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00560003,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00560004,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00560005,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00560006,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00570002,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570003,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570004,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570005,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570006,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570007,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570008,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570009,78337,15649
新北市,深坑區,萬順寮段草地尾小段,00570010,76291,15238
新北市,深坑區,萬順寮段草地尾小段,00570011,115000,23000
新北市,深坑區,萬順寮段草地尾小段,00570012,76100,15200
新北市,深坑區,萬順寮段草地尾小段,00570013,76123,15205
新北市,深坑區,萬順寮段草地尾小段,00570014,114946,22989
新北市,深坑區,萬順寮段草地尾小段,00580000,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00590000,62800,12600
新北市,深坑區,萬順寮段草地尾小段,00590001,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600000,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600001,45514,9137
新北市,深坑區,萬順寮段草地尾小段,00600002,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600003,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600004,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600005,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00600006,53300,10700
新北市,深坑區,萬順寮段草地尾小段,00610000,53300,10700
