﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三重區,房地(土地+建物),新北市三重區永福街２３９號４樓,15.2,住,,,1120617,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691009,65,2,1,1,有,無,有,15000,231,,0,0,,RPPNMLRLOHIGFGF88CC
三重區,房地(土地+建物),新北市三重區民生街６０號２樓,5.24,住,,,1120625,土地1建物0車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690910,21.75,4,1,3,有,無,有,13000,598,,0,0,,RPRNMLSLOHIGFGF56CC
三重區,建物,新北市三重區仁愛街２８３巷９號三樓,0,住,,,1120610,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671213,84.95,3,1,1,有,無,有,14000,165,,0,0,承租人另負擔水、電、瓦斯費,RPSNMLSLOHIGFGF66CC
三重區,建物,新北市三重區正義南路１２９號十樓之五,0,住,,,1120620,土地0建物1車位0,十層,12,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1060405,36.9,1,0,1,有,有,有,20000,542,,0,0,水電費及每月管理費781元皆為承租人負擔。租期第13個月免租金。,RPPNMLTLOHIGFGF09CC
三重區,建物,新北市三重區重新路一段１０８號十三樓,0,其他,,,1120619,土地0建物1車位0,十三層,27,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1011220,112.24,2,1,1,有,有,有,41000,365,,0,0,水電費、瓦斯費及每月管理費3395元皆由承租人負擔。,RPQNMLTLOHIGFGF56CC
三重區,建物,新北市三重區重新路二段６４號四樓之四,0,商,,,1120620,土地0建物0車位0,四層,12,套房(1房1廳1衛),商業用,鋼筋混凝土造,0810716,28.04,1,0,1,有,無,有,11000,392,,0,0,此為分租套房，第四層共分成11間，一間面積約為28.04平方公尺。電費及每月垃圾費350元、水費250元皆為承租人負擔。,RPRNMLTLOHIGFGF66CC
三重區,建物,新北市三重區頂文路２３號十五樓,0,住,,,1120610,土地0建物1車位1,十五層,23,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1101015,111.73,2,2,1,有,有,有,31000,277,坡道平面,32.76,0,租金含管理費。,RPQNMLKMOHIGFGF38CC
三重區,建物,新北市三重區溪尾街１７號三樓,0,其他,,,1120617,土地0建物0車位0,三層,5,套房(1房1廳1衛),住家用,鋼筋混凝土造,0681226,21.8,1,0,1,有,無,有,9300,427,,0,0,此為分租套房，第三層共分成5間，一間面積約為21.80平方公尺。電費由承租人負擔。,RPRNMLKMOHIGFGF48CC
三重區,建物,新北市三重區成功路１１２號四樓,0,商,,,1120612,土地0建物1車位0,四層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0850525,132.93,2,2,2,有,有,有,18000,135,,0,0,,RPQNMLLJPHIGFGF28CC
三重區,建物,新北市三重區仁愛街７４號三樓,0,住,,,1120618,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670517,124,4,2,1,有,無,有,24000,194,,0,0,有租金優惠。,RPPNMLMJPHIGFGF28CC
三重區,建物,新北市三重區福裕街３６之３號４樓,0,住,,,1120602,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850210,83.88,3,2,2,有,無,有,28000,334,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額28000。管理費0元/月。,RPPNMLNJPHIGFGF38CC
三重區,建物,新北市三重區洛陽街４５巷９號二樓,0,住,,,1120511,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700612,85,4,2,2,有,無,有,25000,294,,0,0,承租人另負擔水、電、瓦斯費，原申報序號:C1FG11205260012,RPPNMLOJPHIGFGF48CC
三重區,建物,新北市三重區大勇街８２巷１號五樓,0,住,,,1120613,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761013,91.64,3,2,2,有,無,有,16400,179,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為18223元，代租代管方案打九折為16400元，以16400元為簽訂租賃契約租金。,RPQNMLOJPHIGFGF58CC
三重區,建物,新北市三重區福華街４號四樓,0,住,,,1120612,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0571005,80.91,3,2,1,有,無,有,22000,272,,0,0,,RPRNMLOJPHIGFGF68CC
三重區,建物,新北市三重區文化北路２２６巷１２號３樓,0,住,,,1120628,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700401,37,2,1,1,有,無,有,9000,243,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為10000元，選擇代管方案須打9折，實際租賃契約金額為9000元。水電瓦斯費由承租人負擔。,RPQNMLPJPHIGFGF68CC
三重區,建物,新北市三重區車路頭街１３８號三樓之三,0,住,,,1120629,土地0建物1車位0,三層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0680529,87.33,3,2,2,有,無,有,27000,309,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為30000元，選擇代管方案須打9折，實際租賃契約金額為27000元。水電、瓦斯費皆由承租人負擔。,RPRNMLPJPHIGFGF78CC
三重區,建物,新北市三重區自強路３段１１０巷１６號５樓,0,住,,,1120704,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670811,79,3,2,1,有,無,有,15000,190,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16667，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPSNMLPJPHIGFGF88CC
三重區,建物,新北市三重區重新路五段６０９巷１４號六樓之十七,0,工,,,1120619,土地0建物1車位0,六層,10,廠辦,工商用,鋼筋混凝土造,0810521,227.41,0,0,0,無,有,有,53000,233,,0,0,租金含稅.含補充保險費.,RPQNMLQJPHIGFGF78CC
三重區,建物,新北市三重區水漾路一段３９號十九樓之二,0,住,,,1120620,土地0建物1車位0,十九層,26,住宅大樓(11層含以上有電梯),集合住宅,鋼骨鋼筋混凝土造,1100907,91,2,2,1,有,有,有,35000,385,,0,0,租賃範圍不含車位，已扣除車位面積。租金含管理費。,RPRNMLQJPHIGFGF88CC
三重區,建物,新北市三重區頂崁街２０６巷１弄９號,0,住,,,1120630,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住宅﹐室內停車間,鋼筋混凝土造,0720906,93.83,1,2,1,有,無,有,18000,192,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為20000元，選擇代管方案須打九折，實際租賃契約金額為18000元。水電費、瓦斯費由承租人負擔。,RPTNMLQJPHIGFGF09CC
三重區,建物,新北市三重區正義南路４３號２樓,0,住,,,1120627,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),商業用,加強磚造,0601105,49.87,2,1,1,有,無,有,15000,301,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為16667元，代租代管方案打九折為15000元，以15000元為簽訂租賃契約租金。,RPUNMLQJPHIGFGF56CC
三重區,建物,新北市三重區永福街１９７巷３５號二樓,0,住,,,1120630,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700910,108,3,2,1,有,無,有,16000,148,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為17778元，選擇代管方案須打九折，實際租賃契約金額為16000元。水電費、瓦斯費由承租人負擔。,RPVNMLQJPHIGFGF66CC
三重區,建物,新北市三重區三和路四段１６３巷３０號四樓,0,住,,,1120630,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0570314,90,3,1,2,有,無,有,23000,256,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為25556元，選擇代管方案須打9折，實際租賃契約金額為23000元。水電費由承租人負擔。,RPPNMLRJPHIGFGF78CC
三重區,建物,新北市三重區元信三街１３號九樓,0,住,,,1120625,土地0建物0車位1,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120410,79.47,1,2,1,有,有,有,19000,239,坡道平面,32.66,0,部分承租。租金含管理費。房屋用途做辦公室使用。,RPQNMLRJPHIGFGF88CC
三重區,建物,新北市三重區元信三街１３號九樓,0,住,,,1120625,土地0建物0車位0,九層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120410,9.38,1,0,0,有,有,有,9000,959,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPRNMLRJPHIGFGF98CC
三重區,建物,新北市三重區仁慈街２７號二樓,0,住,,,1120625,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770914,76.95,2,2,2,有,無,有,23000,299,,0,0,,RPSNMLRJPHIGFGF09CC
三重區,房地(土地+建物),新北市三重區過圳街７巷８號６樓之５,22.76,商,,,1120707,土地1建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0710123,136.96,3,2,2,有,無,有,29000,212,,0,0,,RPUNMLRJPHIGFGF66CC
三重區,車位,新北市三重區光復路一段１３８號等共同使用,0,工,,,1120628,土地0建物0車位1,,,其他,,,,49.34,0,0,0,有,有,無,3800,,坡道平面,49.34,3800,依車位所登記公設門牌申報。,RPVNMLRJPHIGFGF76CC
三重區,建物,新北市三重區重安街５３巷９號１樓,0,住,,,1120630,土地0建物1車位0,一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850717,130.58,1,1,1,有,有,有,14000,107,,0,0,,RPPNMLSJPHIGFGF88CC
三重區,建物,新北市三重區大同南路１１７巷３８弄２號,0,住,,,1120706,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670513,58,3,2,2,有,無,有,29000,500,,0,0,,RPSNMLKKPHIGFGF48CC
三重區,建物,新北市三重區興華街１２２號３樓,0,住,,,1120706,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830714,119.68,3,2,2,有,無,有,30000,251,,0,0,,RPTNMLKKPHIGFGF58CC
三重區,建物,新北市三重區三民街１９０巷１弄７號４樓,0,住,,,1120705,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660406,79,2,2,1,有,無,有,17000,215,,0,0,此案件為國家住都中心包租代管案件,RPUNMLKKPHIGFGF68CC
三重區,建物,新北市三重區文化北路７巷２０號,0,商,,,1120629,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640908,49,3,1,1,有,無,有,12000,245,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代租方案須打九折，實際租賃契約金額為12000元。水電費、瓦斯費、網路費皆由承租人負擔。,RPVNMLKKPHIGFGF78CC
三重區,建物,新北市三重區正義北路３３巷４９號,0,住,,,1120630,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0631015,60.82,3,1,1,有,無,有,16000,263,,0,0,承租人另負擔水、電、瓦斯費,RPRNMLLKPHIGFGF48CC
三重區,建物,新北市三重區重新路二段７０號八樓,0,商,,,1120623,土地0建物0車位0,八層,12,套房(1房1廳1衛),商業用,鋼筋混凝土造,0810716,28.97,1,0,1,有,無,有,12350,426,,0,0,"此為分租套房，第 8層共分成 11 間，一間面積約為 28.97 平方公尺。 電費及每月水費250元、垃圾費350元由承租人負擔",RPTNMLLKPHIGFGF68CC
三重區,建物,新北市三重區環河南路１２５號十二樓之三,0,住,,,1120628,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1051018,88.11,2,1,1,有,有,有,32000,363,,0,0,水電費及每月管理費1599元皆為承租人負擔。,RPUNMLLKPHIGFGF78CC
三重區,建物,新北市三重區重新路二段６４號四樓之四,0,商,,,1120627,土地0建物0車位0,四層,12,套房(1房1廳1衛),商業用,鋼筋混凝土造,0810716,28.04,1,0,1,有,無,有,11500,410,,0,0,"此為分租套房，第4層共分成 11 間，一間面積約為 28.04 平方公尺。 電費及每月水費250元、垃圾費350元由承租人負擔",RPVNMLLKPHIGFGF88CC
三重區,建物,新北市三重區新北大道一段３５巷１２號２樓,0,住,,,1120706,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640503,46.95,2,1,1,有,無,有,15000,319,,0,0,此案件為國家住都中心包租代管案件,RPPNMLMKPHIGFGF38CC
三重區,建物,"新北市三重區忠孝路二段５２ 號２ 樓",0,住,,,1120705,土地0建物1車位0,二層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0891122,124.56,4,2,2,有,有,有,26000,209,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額26000。管理費每個月3000元,RPQNMLMKPHIGFGF48CC
三重區,建物,新北市三重區安慶街１４０號５樓,0,住,,,1120705,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0770827,61.57,3,2,1,有,無,有,18000,292,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPRNMLMKPHIGFGF58CC
三重區,建物,新北市三重區三民街１５５巷１５號５樓,0,其他,,,1120707,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670724,99,3,2,2,有,無,有,23000,232,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPPNMLNKPHIGFGF48CC
三重區,建物,新北市三重區三張街１５號３樓,0,住,,,1120708,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771116,60.77,3,2,1,有,無,有,22000,362,,0,0,此案件為國家住都中心包租代管案件。,RPTNMLNKPHIGFGF88CC
三重區,建物,新北市三重區成功路１０８巷１２之１號,0,住,,,1120621,土地0建物1車位0,一層,7,店面(店鋪),住家用,鋼筋混凝土造,0861122,72.53,0,0,0,無,有,有,21000,290,,0,0,,RPUNMLNKPHIGFGF98CC
三重區,建物,新北市三重區正義南路１２９號八樓,0,住,,,1120704,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1060405,88.78,2,1,1,有,有,有,34600,390,,0,0,水電費、瓦斯費及每月管理費1880元皆為承租人負擔。,RPXNMLNKPHIGFGF66CC
三重區,建物,新北市三重區正義南路１２９號八樓之一,0,住,,,1120703,土地0建物1車位0,八層,12,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1060405,37.77,1,0,1,有,有,有,20500,543,,0,0,水電費及每月管理費800元皆為承租人負擔。,RPOOMLNKPHIGFGF48CC
三重區,建物,新北市三重區成功路１０號７樓之５,0,商,,,1120707,土地0建物1車位0,七層,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0820903,85,3,1,2,有,無,有,20000,235,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費0元/月。,RPPOMLNKPHIGFGF58CC
三重區,建物,新北市三重區三和路二段２０８號５樓之８,0,其他,,,1120414,土地0建物1車位0,五層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951019,45.05,0,0,0,無,有,有,14000,311,,0,0,,RPRNMLNKPHIGFGF88EC
三重區,建物,新北市三重區重新路二段１２８巷２５弄６號１樓,0,商,,,1120705,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,加強磚造,0601229,56.8,2,1,1,有,無,有,17000,299,,0,0,此案件為國家住都中心包租代管案件。,RPQNMLOKPHIGFGF68CC
三重區,建物,新北市三重區溪尾街１３號３樓,0,其他,,,1120711,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681226,30.25,4,2,1,有,無,有,15000,496,,0,0,此案件為國家住都中心包租代管案件,RPVNMLOKPHIGFGF56CC
三重區,建物,新北市三重區集英路１２２號７樓,0,住,,,1120710,土地0建物1車位0,七層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0980527,34.84,1,1,1,有,無,有,8000,230,,0,0,此案件為國家住都中心包租代管案件,RPWNMLOKPHIGFGF66CC
三重區,建物,新北市三重區集英路１２２號６樓,0,住,,,1120710,土地0建物1車位0,六層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0980527,34.84,1,1,1,有,有,有,8000,230,,0,0,此案件為國家住都中心包租代管案件,RPXNMLOKPHIGFGF76CC
三重區,建物,新北市三重區仁義街１０８號六樓,0,住,,,1120715,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1100818,70.34,2,1,1,有,有,有,15000,213,,0,0,,RPPNMLRKPHIGFGF88CC
三重區,建物,新北市三重區三民街３３１號４樓,0,住,,,1120711,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720629,85.04,3,2,1,有,無,有,22000,259,,0,0,此案件為國家住都中心包租代管案件,RPRNMLRKPHIGFGF09CC
三重區,建物,新北市三重區河邊北街１００巷１５號３樓之１,0,住,,,1120711,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681229,64,2,1,1,有,無,有,21000,328,,0,0,此案件為國家住都中心包租代管案件,RPSNMLRKPHIGFGF56CC
三重區,建物,新北市三重區重新路三段１８８號十三樓,0,住,,,1120711,土地0建物1車位0,十三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0861014,103.36,3,2,2,有,有,有,28000,271,,0,0,,RPTNMLRKPHIGFGF66CC
三重區,建物,新北市三重區三和路四段１２９號１樓,0,住,,,1120713,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0670112,51.56,0,0,0,無,無,有,55000,1067,,0,0,,RPUNMLRKPHIGFGF76CC
三重區,房地(土地+建物),新北市三重區光復路二段１２巷１４號,1341,其他,,,1120707,土地5建物1車位0,見其他登記事項,2,工廠,工業用,鋼筋混凝土造,0680403,547,0,0,0,無,無,無,441000,,,0,0,租金含稅.,RPOOMLRKPHIGFGF88CC
三重區,建物,新北市三重區重新路五段５１５號,0,其他,,,1120504,土地0建物1車位0,一層,17,店面(店鋪),一般零售場所,鋼筋混凝土造,0990304,71.38,0,0,0,無,有,無,45000,630,,0,0,,RPPNMLSKPHIGFGF56EC
三重區,建物,新北市三重區重新路５段４８１號１２樓之５,0,商,,,1120701,土地0建物1車位0,十二層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080225,80.1,2,1,1,有,有,有,30000,375,,0,0,,RPQNMLSKPHIGFGF66EC
三重區,建物,新北市三重區重新路三段１５０號十二樓之十五,0,其他,,,1120713,土地0建物1車位0,見其他登記事項,24,住宅大樓(11層含以上有電梯),住家用,鋼骨構造,1031226,73.51,1,2,1,有,無,有,30000,408,,0,0,,RPXNMLSKPHIGFGF37EC
三重區,建物,新北市三重區重新路五段４８１號４８３號,0,商,,,1120512,土地0建物2車位0,一層,13,店面(店鋪),店舖,鋼筋混凝土造,1080225,243.01,0,0,0,無,無,無,70000,288,,0,0,管理費承租方負擔C1FG11205120002,RPSNMLSKPHIGFGF66CC
三重區,建物,新北市三重區安慶街１４９巷６號３樓,0,住,,,1120718,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670510,44,1,1,1,有,無,有,14000,318,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15600，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額14000。,RPTNMLSKPHIGFGF76CC
三重區,建物,新北市三重區光明路８４巷７號,0,住,,,1120716,土地0建物1車位0,一層,5,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880305,55.83,2,1,1,有,無,有,22000,394,,0,0,此案件為國家住都中心包租代管案件,RPUNMLSKPHIGFGF86CC
三重區,建物,新北市三重區正義北路３４４號３樓,0,商,,,1120716,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691107,103,3,2,1,有,無,有,21000,204,,0,0,此案件為國家住都中心包租代管案件,RPVNMLSKPHIGFGF96CC
三重區,建物,新北市三重區重新路４段２５２號７樓之２,0,商,,,1120718,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850611,43.38,1,1,1,有,有,有,19000,438,,0,0,此案件為國家住都中心包租代管案件,RPWNMLSKPHIGFGF07CC
三重區,建物,新北市三重區環河北路二段３２８號８樓之１,0,住,,,1120710,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0890529,26.74,1,0,0,無,有,有,15000,561,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。管理費另收433元/月。,RPPNMLTKPHIGFGF09CC
三重區,建物,新北市三重區錦通街６號,0,住,,,1120718,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0660127,47,3,1,1,有,無,有,26000,553,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為28900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額26000。,RPRNMLTKPHIGFGF66CC
三重區,建物,新北市三重區大勇街８２巷２６弄３３號等２戶,0,工,,,1120714,土地0建物1車位0,一層,2,廠辦,單身宿舍﹐辦公室﹐廠房,鋼筋混凝土造,0770206,180.48,0,0,0,無,無,有,85000,471,,0,0,部分租賃,RPSNMLTKPHIGFGF76CC
三重區,建物,新北市三重區重陽路１段１２０巷２８號,0,住,,,1120628,土地0建物2車位0,見其他登記事項,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680123,174,0,0,0,無,無,無,50000,287,,0,0,,RPQNMLTKPHIGFGF76EC
三重區,建物,新北市三重區集美街１１７號４樓,0,住,,,1120719,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0780722,143.68,4,1,2,有,有,有,25000,174,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費每個月1500元,RPPNMLKLPHIGFGF28CC
三重區,建物,新北市三重區仁義街１１２號六樓,0,住,,,1120720,土地0建物1車位0,六層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1100818,60.27,2,1,1,有,有,有,15000,249,,0,0,,RPSNMLKLPHIGFGF58CC
三重區,建物,新北市三重區大智街１６３號,0,住,,,1120710,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0620927,76.56,4,2,1,有,無,有,15500,202,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPTNMLKLPHIGFGF68CC
三重區,建物,新北市三重區忠孝路三段４４號２樓,0,住,,,1120710,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670306,95,3,2,1,有,無,有,28000,295,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPUNMLKLPHIGFGF78CC
三重區,建物,"新北市三重區忠孝路二段５８ 號４ 樓",0,住,,,1120707,土地0建物1車位0,四層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0891122,52.37,0,0,0,無,有,有,13000,248,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費每個月2000元,RPVNMLKLPHIGFGF88CC
三重區,建物,"新北市三重區正義北路３３８ 巷４８ 號",0,住,,,1120705,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0660215,48,2,2,1,有,無,有,13000,271,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16300，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。,RPQNMLLLPHIGFGF48CC
三重區,建物,新北市三重區福祉街６８號１２樓,0,商,,,1120715,土地0建物1車位0,十二層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100208,89.85,2,2,1,有,有,有,27000,301,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPRNMLLLPHIGFGF58CC
三重區,建物,新北市三重區後竹圍街１３１巷１０號,0,住,,,1120718,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0850805,33.27,1,1,1,有,無,有,18000,541,,0,0,此案件為國家住都中心包租代管案件,RPSNMLLLPHIGFGF68CC
三重區,建物,新北市三重區正義北路２巷１弄６號４樓,0,住,,,1120720,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720211,24.4,1,1,1,有,無,有,12000,492,,0,0,此案件為國家住都中心包租代管案件更正原序號C1FG11207210005,RPRNMLOLPHIGFGF09EC
三重區,建物,新北市三重區溪尾街２２９號１樓,0,住,,,1120724,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住商用,鋼筋混凝土造,0570519,70,0,0,0,無,無,無,67200,960,,0,0,,RPVNMLOLPHIGFGF86EC
三重區,建物,新北市三重區頂崁街２１０巷４號二樓,0,住,,,1120701,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720906,100.73,2,2,1,有,無,有,19800,197,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第3.1期計劃,RPSNMLOLPHIGFGF98CC
三重區,建物,新北市三重區環河北路２段３２８號６樓之１,0,住,,,1120721,土地0建物1車位0,六層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0890529,26.74,1,0,0,無,無,有,13500,505,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13500。管理費另收500元/月。,RPTNMLOLPHIGFGF09CC
三重區,建物,新北市三重區重新路五段５１１號九樓,0,其他,,,1120718,土地0建物1車位0,九層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0990304,78,1,1,1,有,有,有,25000,321,,0,0,租賃期限自民國112年8月1日起，至113年7月31日止。免收租金期：自112年7月22日起至112年7月31日止，於此期間，甲方不收租金，乙方得入內裝潢或準備，惟乙方除免繳租金之外，仍應遵守合約其他約定，並就使用租賃物所支出之費用含水、電等負繳納責任。,RPUNMLOLPHIGFGF56CC
三重區,建物,新北市三重區忠孝路三段１５巷４５號４樓,0,住,,,1120706,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750617,87.69,3,2,2,有,無,有,21000,239,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為42000元，包租包管方案打八折為21000元，以21000元為簽訂租賃契約租金。,RPWNMLOLPHIGFGF76CC
三重區,建物,新北市三重區正義北路３０號十一樓,0,商,,,1120628,土地0建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1021015,221.1,4,2,2,有,有,有,50000,226,升降機械,19.44,0,租金含稅價，含機械式汽車與機車停車位但無獨立權狀,RPQNMLPLPHIGFGF88CC
