﻿"id","name","principal","law","lawContent","docno","dt","amt"
"277892499WZT","張見安(即政康企業社)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053470144號","2016/11/22","$20,000"
"277892500WZT","昇鴻交通器材有限公司","卓水樹","勞動基準法第7條","未依規定置備勞工名卡","新北府勞檢字第1053470418號","2016/11/22","$20,000"
"277892502WZT","三貝德數位文創股份有限公司","史勇信","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470543號","2016/11/22","$20,000"
"277893183WZT","桂冠實業股份有限公司","王坤山","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470762號","2016/11/23","$50,000"
"277893184WZT","大碁實業股份有限公司","陳芳川","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470791號","2016/11/23","$20,000"
"277893185WZT","台灣安川電機股份有限公司","熊谷彰","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470542號","2016/11/23","$20,000"
"277893186WZT","健豪印刷事業股份有限公司","葉翠蘭","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470139號","2016/11/23","$50,000"
"277893187WZT","創點數位媒體行銷有限公司","黃鼎文","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053470360號","2016/11/23","$20,000"
"277893188WZT","集凱科技股份有限公司","詹桂英","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053470136號","2016/11/23","$50,000"
"277893189WZT","佳貿企業有限公司","潘月英","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞資字第1052257970號","2016/11/23","$20,000"
"277893190WZT","佳貿企業有限公司","潘月英","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞資字第10522579701號","2016/11/23","$20,000"
"277893191WZT","浩然科技股份有限公司","梁見國","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞資字第1052259926號","2016/11/23","$50,000"
"277893192WZT","板文服飾有限公司","洪明江","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470407號","2016/11/23","$20,000"
"277893193WZT","板文服飾有限公司","洪明江","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534704071號","2016/11/23","$20,000"
"277893194WZT","板文服飾有限公司","洪明江","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534704072號","2016/11/23","$20,000"
"277893196WZT","板文服飾有限公司","洪明江","勞動基準法第39條","","新北府勞檢字第10534704074號","2016/11/23","$20,000"
"277893197WZT","明緯企業股份有限公司","林國棟","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470008號","2016/11/23","$50,000"
"277895765WZT","元新建設開發有限公司","洪淑芬","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534707371號","2016/11/24","$20,000"
"277895766WZT","定佳國際股份有限公司","楊富琴","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470639號","2016/11/24","$20,000"
"277895767WZT","錩鋼精密科技股份有限公司","張寶樹","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470660號","2016/11/24","$50,000"
"277895768WZT","台灣王知股份有限公司","山田一希","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470728號","2016/11/24","$20,000"
"277895769WZT","台灣王知股份有限公司","山田一希","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第10534707281號","2016/11/24","$20,000"
"277895770WZT","東洋電梯工業股份有限公司","盧威君","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470724號","2016/11/24","$20,000"
"277895771WZT","香港商台灣利豐物流有限公司台灣分公司","李海茜","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470659號","2016/11/24","$50,000"
"277895773WZT","元新建設開發有限公司","洪淑芬","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470737號","2016/11/24","$20,000"
"277895777WZT","台灣安川電機股份有限公司","熊谷彰","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534705421號","2016/11/24","$20,000"
"277895778WZT","全聯實業股份有限公司","林敏雄","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053464977號","2016/11/24","$20,000"
"277896728WZT","鴻卓保全股份有限公司","張証棕","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534708781號","2016/11/25","$20,000"
"277896729WZT","鴻卓保全股份有限公司","張証棕","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534708782號","2016/11/25","$20,000"
"277896730WZT","嘉楓食品股份有限公司","麥燕芳","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053470644號","2016/11/25","$20,000"
"277896731WZT","有限責任新北市門市理貨勞動合作社","林明黃","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1053471050號","2016/11/25","$20,000"
"277896732WZT","新視波有線電視股份有限公司","陳煥鵬","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470881號","2016/11/25","$50,000"
"277896733WZT","新視波有線電視股份有限公司","陳煥鵬","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534708811號","2016/11/25","$80,000"
"277896734WZT","林家豪(即驊珍菓子坊)","","勞動基準法第21條第1項","未達基本工資","新北府勞檢字第1053470692號","2016/11/25","$20,000"
"277896735WZT","林家豪(即驊珍菓子坊)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534706921號","2016/11/25","$20,000"
"277896736WZT","林家豪(即驊珍菓子坊)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534706922號","2016/11/25","$20,000"
"277896737WZT","林家豪(即驊珍菓子坊)","","勞動基準法第39條","","新北府勞檢字第10534706923號","2016/11/25","$20,000"
"277896738WZT","領航數位國際股份有限公司","賴銀樑","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053470704號","2016/11/25","$20,000"
"277896739WZT","鴻卓保全股份有限公司","張証棕","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470878號","2016/11/25","$20,000"
"277896740WZT","聯威音響燈光設計有限公司","谷法安傘‧布勒安","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053470880號","2016/11/25","$20,000"
"277896741WZT","聯威音響燈光設計有限公司","谷法安傘‧布勒安","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534708801號","2016/11/25","$20,000"
"277896742WZT","聯威音響燈光設計有限公司","谷法安傘‧布勒安","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534708802號","2016/11/25","$20,000"
"277896743WZT","聯威音響燈光設計有限公司","谷法安傘‧布勒安","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534708803號","2016/11/25","$20,000"
"277896744WZT","愛維爾蛋糕有限公司","朱麗娟","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471075號","2016/11/25","$30,000"
"277896745WZT","力基實業股份有限公司","邱基村","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470720號","2016/11/25","$50,000"
"278073955WZT","仁德國際股份有限公司","張卓賢","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471206號","2016/11/28","$20,000"
"278073956WZT","仁德國際股份有限公司","張卓賢","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534712061號","2016/11/28","$20,000"
"278073957WZT","詮勝國際股份有限公司","何棰鏡","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471277號","2016/11/28","$20,000"
"278073958WZT","詮勝國際股份有限公司","何棰鏡","勞動基準法第39條","","新北府勞檢字第10534712771號","2016/11/28","$20,000"
"278073959WZT","茶湯會股份有限公司","劉彥邦","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471364號","2016/11/28","$20,000"
"278073961WZT","廣達鑫企業有限公司","楊宗明","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470739號","2016/11/28","$20,000"
"278073962WZT","廣達鑫企業有限公司","楊宗明","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534707391號","2016/11/28","$20,000"
"278170619WZT","振凱機械工業股份有限公司","許偉勛","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534715541號","2016/11/29","$50,000"
"278170620WZT","臺興印刷裝訂股份有限公司","林建州","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471498號","2016/11/29","$20,000"
"278170621WZT","臺興印刷裝訂股份有限公司","林建州","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534714981號","2016/11/29","$20,000"
"278170622WZT","釩天股份有限公司","徐志成","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471468號","2016/11/29","$20,000"
"278170623WZT","釩天股份有限公司","徐志成","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534714681號","2016/11/29","$20,000"
"278170624WZT","茶湯會股份有限公司","劉彥邦","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534713641號","2016/11/29","$20,000"
"278170625WZT","李志翔(即東道飲食亭)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1053471407號","2016/11/29","$20,000"
"278170628WZT","西北食品工業股份有限公司","陳麗檀","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471416號","2016/11/29","$50,000"
"278170629WZT","振凱機械工業股份有限公司","許偉勛","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471554號","2016/11/29","$20,000"
"278170631WZT","儕鋒化粧品有限公司","江耀鐺","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471051號","2016/11/29","$50,000"
"278170632WZT","儕鋒化粧品有限公司","江耀鐺","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534710511號","2016/11/29","$20,000"
"278170633WZT","科麥股份有限公司","賴淑櫻","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053471250號","2016/11/29","$20,000"
"278170634WZT","科麥股份有限公司","賴淑櫻","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534712501號","2016/11/29","$20,000"
"278170635WZT","尖點科技股份有限公司","林序庭","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471253號","2016/11/29","$20,000"
"278172184WZT","統一速達股份有限公司","陳瑞堂","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053470983號","2016/11/30","$150,000"
"278172185WZT","新北市土城區頂埔國民小學","華志仁","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053470932號","2016/11/30","$20,000"
"278172186WZT","新北市土城區頂埔國民小學","華志仁","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534709321號","2016/11/30","$20,000"
"278172187WZT","美食達人股份有限公司","吳銘隆","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471547號","2016/11/30","$80,000"
"278172188WZT","京峯數位服務有限公司","楊璧如","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471294號","2016/11/30","$20,000"
"278172189WZT","京峯數位服務有限公司","楊璧如","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534712941號","2016/11/30","$20,000"
"278172190WZT","國輝工業有限公司","陳朝輝","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471252號","2016/11/30","$20,000"
"278172191WZT","國輝工業有限公司","陳朝輝","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534712521號","2016/11/30","$20,000"
"278172192WZT","國輝工業有限公司","陳朝輝","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534712522號","2016/11/30","$20,000"
"278172193WZT","滿心企業股份有限公司","李俊良","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534714171號","2016/11/30","$20,000"
"278172194WZT","滿心企業股份有限公司","李俊良","勞動基準法第39條","","新北府勞檢字第10534714172號","2016/11/30","$20,000"
"278172195WZT","正泰興業有限公司","莊春量","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1053471512號","2016/11/30","$20,000"
"278172196WZT","康盛機電有限公司","張惠晶","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053471506號","2016/11/30","$20,000"
"278172197WZT","龍祥印刷股份有限公司","林仁祥","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471701號","2016/11/30","$20,000"
"278172198WZT","擎雷防偽科技股份有限公司","蘇宏洋","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053471696號","2016/11/30","$20,000"
"278172204WZT","滿心企業股份有限公司","李俊良","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471417號","2016/11/30","$20,000"
"278173463WZT","北部鋼鐵有限公司","劉鴻徵","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471761號","2016/12/01","$20,000"
"278173464WZT","北部鋼鐵有限公司","劉鴻徵","勞動基準法第37條","","新北府勞檢字第10534717611號","2016/12/01","$20,000"
"278173465WZT","阿默企業有限公司","周麗秀","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471594號","2016/12/01","$20,000"
"278173466WZT","阿默企業有限公司","周麗秀","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534715941號","2016/12/01","$20,000"
"278173467WZT","禾頡物流有限公司","林秀純","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471634號","2016/12/01","$80,000"
"278173468WZT","禾頡物流有限公司","林秀純","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534716341號","2016/12/01","$50,000"
"278173469WZT","富瑞爾企業有限公司","黃陳泰","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471803號","2016/12/01","$20,000"
"278173470WZT","王品餐飲股份有限公司","陳正輝","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471807號","2016/12/01","$50,000"
"278173471WZT","麥斯國際管理有限公司","馬思漢","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471873號","2016/12/01","$20,000"
"278173472WZT","麥斯國際管理有限公司","馬思漢","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534718731號","2016/12/01","$20,000"
"278173473WZT","鈞永科技股份有限公司","周清圳","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534712542號","2016/12/01","$20,000"
"278173474WZT","紀宏洺","","勞動基準法第59條第4款","未依規定給與職業災害補償","新北府勞檢字第1053471415號","2016/12/02","$20,000"
"278173475WZT","比登歐化廚具有限公司","張彩艷","勞動基準法第39條","","新北府勞檢字第1053471588號","2016/12/01","$20,000"
"278173476WZT","許守辰(即佛來品香行)","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471799號","2016/12/01","$20,000"
"278173477WZT","許守辰(即佛來品香行)","","勞動基準法第39條","","新北府勞檢字第10534717991號","2016/12/01","$20,000"
"278173478WZT","台新電銷有限公司","李俊民","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053471809號","2016/12/01","$20,000"
"278173479WZT","黃心乙(即瑞心食品)","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471581號","2016/12/01","$20,000"
"278173480WZT","俥亭停車事業股份有限公司","陳文俊","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471610號","2016/12/01","$20,000"
"278173481WZT","錦樺保全股份有限公司","任文華","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞資字第1052304468號","2016/12/01","$20,000"
"278173482WZT","錦樺保全股份有限公司","任文華","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞資字第10523044681號","2016/12/01","$20,000"
"278173483WZT","鈞永科技股份有限公司","周清圳","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471254號","2016/12/01","$20,000"
"278173484WZT","鈞永科技股份有限公司","周清圳","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534712541號","2016/12/01","$20,000"
"278173486WZT","傅享濬(即芊綺服飾店)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053471804號","2016/12/01","$20,000"
"278173487WZT","先進工業股份有限公司","吳焜耀","勞動基準法第16條","未依規定期間預告終止勞動契約","新北府勞檢字第1053471418號","2016/12/01","$20,000"
"278173488WZT","先進工業股份有限公司","吳焜耀","勞動基準法第17條","未依規定發給勞工資遣費","新北府勞檢字第10534714181號","2016/12/01","$300,000"
"278173489WZT","先進工業股份有限公司","吳焜耀","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534714182號","2016/12/01","$50,000"
"278173490WZT","先進工業股份有限公司","吳焜耀","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534714183號","2016/12/01","$50,000"
"278173494WZT","曜碁企業股份有限公司","蘇庭卉","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471675號","2016/12/01","$20,000"
"278173495WZT","金竣企業股份有限公司","彼得馬丁","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471637號","2016/12/01","$20,000"
"278173496WZT","金竣企業股份有限公司","彼得馬丁","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534716371號","2016/12/01","$20,000"
"278174302WZT","凱嵐興業有限公司","邱建霖","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472023號","2016/12/02","$20,000"
"278174303WZT","凱嵐興業有限公司","邱建霖","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534720231號","2016/12/02","$20,000"
"278176608WZT","富豐國際食品股份有限公司","余宗漢","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞資字第1052356110號","2016/12/06","$20,000"
"278176609WZT","富豐國際食品股份有限公司","余宗漢","勞動基準法第39條","","新北府勞資字第10523561101號","2016/12/06","$20,000"
"278176611WZT","宏峻環保工程有限公司","張宥蓁","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053472477號","2016/12/06","$20,000"
"278176616WZT","東龍珠股份有限公司","張芳榮","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534719521號","2016/12/05","$20,000"
"278176617WZT","超眾科技股份有限公司","吳適玲","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471976號","2016/12/05","$20,000"
"278176619WZT","康訊科技股份有限公司","藍明傳","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1052321802號","2016/12/05","$20,000"
"278176620WZT","和昇休閒開發股份有限公司","禹介民","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472118號","2016/12/06","$20,000"
"278176621WZT","和昇休閒開發股份有限公司","禹介民","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534721181號","2016/12/06","$20,000"
"278176622WZT","振發實業股份有限公司","蔡陳美麗","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472178號","2016/12/05","$20,000"
"278176623WZT","光泉食品股份有限公司","汪林祥","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472111號","2016/12/05","$20,000"
"278176624WZT","東慧國際諮詢顧問股份有限公司","吳慧美","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472053號","2016/12/05","$20,000"
"278176625WZT","許惠娟(即米琪淋食品行)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053472088號","2016/12/05","$20,000"
"278176627WZT","東龍珠股份有限公司","張芳榮","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053471952號","2016/12/05","$20,000"
"278176628WZT","鋐松科技有限公司","張光亞","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472114號","2016/12/05","$20,000"
"278176629WZT","韓食拌樂股份有限公司","朴良基","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472224號","2016/12/05","$20,000"
"278176630WZT","韓食拌樂股份有限公司","朴良基","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534722241號","2016/12/05","$20,000"
"278176631WZT","胡連精密股份有限公司","張子雄","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472184號","2016/12/05","$20,000"
"278177518WZT","岱庚企業有限公司","陳慶雄","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472711號","2016/12/07","$20,000"
"278177519WZT","殷瀚實業有限公司","廖文震","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053472546號","2016/12/07","$20,000"
"278177523WZT","尊櫃實業有限公司","陳輝龍","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053472279號","2016/12/07","$20,000"
"278177524WZT","旺昌電子股份有限公司","土居悅郎","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472475號","2016/12/07","$20,000"
"278177525WZT","厚記重機有限公司","楊渝慶","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053471923號","2016/12/07","$20,000"
"278178817WZT","昇洋生物科技股份有限公司","林秀鳳","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞資字第1052372189號","2016/12/08","$20,000"
"278178820WZT","陳建瑞【即新北市私立寶貝爹娘老人長期照顧中心(養護型)】","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472110號","2016/12/08","$20,000"
"278178821WZT","洪佳穗【即新北市私立清福養老院老人長期照顧中心(養護型)】","","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472113號","2016/12/08","$20,000"
"278178822WZT","洪佳穗【即新北市私立清福養老院老人長期照顧中心(養護型)】","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第10534721131號","2016/12/08","$20,000"
"278178824WZT","徐月玲(即牛肉大王餐廳)","","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第1053472280號","2016/12/08","$20,000"
"278178825WZT","翔健企業有限公司","李清旺","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472514號","2016/12/08","$20,000"
"278178826WZT","國豐五金工業股份有限公司","王正民","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472531號","2016/12/08","$20,000"
"278178827WZT","華侖科技有限公司","林郭田","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472501號","2016/12/08","$20,000"
"278178828WZT","華侖科技有限公司","林郭田","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534725011號","2016/12/08","$20,000"
"278179462WZT","由田新技股份有限公司","鄒嘉駿","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053473048號","2016/12/09","$20,000"
"278179463WZT","由田新技股份有限公司","鄒嘉駿","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534730481號","2016/12/09","$20,000"
"278179464WZT","台灣薩莉亞餐飲股份有限公司","高田和彥","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053473017號","2016/12/09","$20,000"
"278179470WZT","全家便利商店股份有限公司","葉榮廷","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472827號","2016/12/09","$300,000"
"278179474WZT","熊掌明(即新城麵食館)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第1053472523號","2016/12/09","$20,000"
"278179475WZT","熊掌明(即新城麵食館)","","勞動基準法第39條","","新北府勞檢字第10534725231號","2016/12/09","$20,000"
"278179477WZT","陳瓊美(即龍恩焢肉飯店)","","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472470號","2016/12/09","$20,000"
"278179478WZT","陳瓊美(即龍恩焢肉飯店)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第10534724701號","2016/12/09","$20,000"
"278179479WZT","陳瓊美(即龍恩焢肉飯店)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534724702號","2016/12/09","$20,000"
"278179480WZT","精英國際教育管理顧問股份有限公司","張義雄","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053472281號","2016/12/09","$20,000"
"278179481WZT","精英國際教育管理顧問股份有限公司","張義雄","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534722811號","2016/12/09","$20,000"
"278179483WZT","藝林建材有限公司","林錦芬","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472533號","2016/12/09","$20,000"
"278179484WZT","高子創意有限公司","高樹賢","勞動基準法第22條第2項","工資未全額直接給付勞工","新北府勞檢字第1053472799號","2016/12/09","$20,000"
"278179485WZT","高子創意有限公司","高樹賢","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第10534727991號","2016/12/09","$20,000"
"278179486WZT","雲雀國際股份有限公司","田中基","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472874號","2016/12/09","$80,000"
"278179487WZT","雲雀國際股份有限公司","田中基","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534728741號","2016/12/09","$50,000"
"278179488WZT","醫全實業股份有限公司","江秉聰","勞動基準法第32條第2項","延長工作時間超過法令規定","新北府勞檢字第1053472560號","2016/12/09","$20,000"
"278179489WZT","德朋國際有限公司","陳元龍","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1053472525號","2016/12/09","$20,000"
"278179490WZT","全文不銹鋼工業有限公司","陳啟全","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472527號","2016/12/09","$20,000"
"278179491WZT","洪淑貞(即新偉麵食店)","","勞動基準法第23條第2項","未依規定置備工資清冊","新北府勞檢字第1053472521號","2016/12/09","$20,000"
"278179492WZT","洪淑貞(即新偉麵食店)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第10534725211號","2016/12/09","$20,000"
"278179493WZT","陳姝瑄(即集美福記豆漿)","","勞動基準法第30條第5項","未依規定置備勞工出勤紀錄表","新北府勞檢字第1053472810號","2016/12/09","$20,000"
"278179494WZT","陳姝瑄(即集美福記豆漿)","","勞動基準法第36條","每七日中未有一日之休息作為例假","新北府勞檢字第10534728101號","2016/12/09","$20,000"
"278179499WZT","暢懋實業有限公司","魏桂芬","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053472504號","2016/12/09","$20,000"
"278179500WZT","暢懋實業有限公司","魏桂芬","勞動基準法第30條第6項","出勤紀錄未依規定應逐日記載勞工出勤情形至分鐘","新北府勞檢字第10534725041號","2016/12/09","$20,000"
"278182983WZT","緒茂股份有限公司","謝木燦","勞動基準法第24條","延長工作時間未依規定加給工資","新北府勞檢字第1053473256號","2016/12/13","$20,000"
