﻿country,district,segment,lid,official_value,official_price
新北市,萬里區,頂萬里加投段崁腳小段,00280003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00280004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00280005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00280006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00290000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00290001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00290002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00290003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00290004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00300000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00300001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00310000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00310001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00310002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00310004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00320000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00320002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00320003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00330000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00340001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00350000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00350001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00350003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00350004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00360000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00360001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00360002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00360003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00360005,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00360006,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00370000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00370001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00370002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00380000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00380001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00390000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00390001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00390002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00400000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00400001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00430003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00430004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00430005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00430006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00430008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00430009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00440000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00450000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450005,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450006,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450007,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450008,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450009,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450010,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00450011,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460006,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460007,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460008,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460010,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460012,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460013,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460014,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460015,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460016,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460017,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460018,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00460019,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460020,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00460021,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00470002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00470003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00470004,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00470005,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00470006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00470007,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00470008,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00470009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00500000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00500001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00500002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00510000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00510001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00510002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00520008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00530007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00540000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00550000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00550001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00550002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00560000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00570000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00580005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00590000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00590001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00600000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00610000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00610001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00610002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00620000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00630007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00640000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00650000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00660000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00660002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00660003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00670000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00680001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00680011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00690000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00700000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00710000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00710001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00710002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00720000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00730000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00740000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00750000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00750001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00760000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00760001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00760002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00760003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00760004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00770000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00770001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780012,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00780013,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00790000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00790001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00790002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00800000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00810000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00810001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00820000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00820001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00830000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00830001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00830002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00830003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00830004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00840000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00840001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00840002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00840003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00850000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00850011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860012,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860013,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860014,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860015,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860016,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860017,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00860018,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00870000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00880000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00880003,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00880005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00880010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00890001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00890005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890006,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,00890007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890015,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890016,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00890017,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00900000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00910000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00920000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00930001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00940000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00940001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00940002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00940003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00950000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00950001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00950002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00950003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00950004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00960000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00970000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00980000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00990000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,00990001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01000000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01000001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01010006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01020000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01030000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01030001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01030002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01040000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01040001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01050000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01060000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01070000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01070001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01070002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01070003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01070004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01070005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01080000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01090000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01090001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01090002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01100000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01100001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01100002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01100003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01110000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01120000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01120001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01120002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01120003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01120004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01130000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01140006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01150000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01150001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01160005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01170000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01180000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01190000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01200000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01210000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01220000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01230000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01240000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01240001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01240002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01250000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01250001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01250002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01260000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01260001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01260002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01270000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01280000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01280001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01280002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01280003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01290000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01290001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01290002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01300000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01300001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01300002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01310000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01310001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01310002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01320000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01320001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01320002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01330000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01340000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01350000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01370000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01380000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01390000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01410000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01420000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01430000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01440000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450001,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01450002,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01450003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01450012,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01460000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01460001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01460002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01460003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01470000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01470001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01480000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01480001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01490000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01500007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01510000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01510001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01510002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01520000,3200,640
新北市,萬里區,頂萬里加投段崁腳小段,01520001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530005,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530006,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530007,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530008,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530009,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530010,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530011,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530012,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530013,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01530014,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01540000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01540001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01540002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01540003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01540004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01550000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01550001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01550002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01560000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01560001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01570000,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01570001,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01570002,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01570003,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01570004,900,180
新北市,萬里區,頂萬里加投段崁腳小段,01580000,900,180
