﻿"country","district","segment","lid","official_value","official_price"
"新北市","新莊區","公正段","2940000","24500","5600"
"新北市","新莊區","公正段","2950000","24500","5600"
"新北市","新莊區","公正段","2950001","24500","5600"
"新北市","新莊區","公正段","2950002","24500","5600"
"新北市","新莊區","公正段","2960000","24500","5600"
"新北市","新莊區","公正段","2970000","21904","5019"
"新北市","新莊區","公正段","2970001","24500","5600"
"新北市","新莊區","公正段","2970002","24500","5600"
"新北市","新莊區","公正段","2970003","40900","9300"
"新北市","新莊區","公正段","2980000","40900","9300"
"新北市","新莊區","公正段","2990000","24500","5600"
"新北市","新莊區","公正段","2990001","40900","9300"
"新北市","新莊區","公正段","3000000","24500","5600"
"新北市","新莊區","公正段","3000001","40900","9300"
"新北市","新莊區","公正段","3010000","40900","9300"
"新北市","新莊區","公正段","3020000","40900","9300"
"新北市","新莊區","公正段","3020001","24500","5600"
"新北市","新莊區","公正段","3020002","24500","5600"
"新北市","新莊區","公正段","3020003","24500","5600"
"新北市","新莊區","公正段","3030000","44111","9716"
"新北市","新莊區","公正段","3040000","40900","9300"
"新北市","新莊區","公正段","3050000","40900","9300"
"新北市","新莊區","公正段","3060000","40900","9300"
"新北市","新莊區","公正段","3070000","40900","9300"
"新北市","新莊區","公正段","3080000","40900","9300"
"新北市","新莊區","公正段","3090000","40900","9300"
"新北市","新莊區","公正段","3100000","40900","9300"
"新北市","新莊區","公正段","3110000","40900","9300"
"新北市","新莊區","公正段","3120000","40900","9300"
"新北市","新莊區","公正段","3130000","40900","9300"
"新北市","新莊區","公正段","3140000","40900","9300"
"新北市","新莊區","公正段","3150000","40900","9300"
"新北市","新莊區","公正段","3160000","40900","9300"
"新北市","新莊區","公正段","3170000","52533","10808"
"新北市","新莊區","公正段","3180000","50646","10563"
"新北市","新莊區","公正段","3190000","49502","10415"
"新北市","新莊區","公正段","3200000","50580","10555"
"新北市","新莊區","公正段","3210000","49768","10450"
"新北市","新莊區","公正段","3220000","50827","10587"
"新北市","新莊區","公正段","3230000","49941","10472"
"新北市","新莊區","公正段","3240000","49319","10391"
"新北市","新莊區","公正段","3250000","40900","9300"
"新北市","新莊區","公正段","3260000","40900","9300"
"新北市","新莊區","公正段","3270000","40900","9300"
"新北市","新莊區","公正段","3280000","40900","9300"
"新北市","新莊區","公正段","3290000","40900","9300"
"新北市","新莊區","公正段","3300000","40900","9300"
"新北市","新莊區","公正段","3310000","40900","9300"
"新北市","新莊區","公正段","3320000","40900","9300"
"新北市","新莊區","公正段","3330000","40900","9300"
"新北市","新莊區","公正段","3340000","40900","9300"
"新北市","新莊區","公正段","3350000","44428","9757"
"新北市","新莊區","公正段","3360000","57100","11400"
"新北市","新莊區","公正段","3370000","57100","11400"
"新北市","新莊區","公正段","3380000","57100","11400"
"新北市","新莊區","公正段","3390000","54351","11044"
"新北市","新莊區","公正段","3400000","52825","10846"
"新北市","新莊區","公正段","3410000","51645","10693"
"新北市","新莊區","公正段","3420000","50699","10570"
"新北市","新莊區","公正段","3450000","57100","11400"
"新北市","新莊區","公正段","3460000","57100","11400"
"新北市","新莊區","公正段","3470000","57069","11396"
"新北市","新莊區","公正段","3480000","57100","11400"
"新北市","新莊區","公正段","3480001","57100","11400"
"新北市","新莊區","公正段","3480002","57100","11400"
"新北市","新莊區","公正段","3480003","57100","11400"
"新北市","新莊區","公正段","3480004","57100","11400"
"新北市","新莊區","公正段","3480005","57100","11400"
"新北市","新莊區","公正段","3480006","57100","11400"
"新北市","新莊區","公正段","3490000","52838","10847"
"新北市","新莊區","公正段","3500000","51843","10719"
"新北市","新莊區","公正段","3510000","51226","10639"
"新北市","新莊區","公正段","3520000","53573","10943"
"新北市","新莊區","公正段","3530000","53554","10940"
"新北市","新莊區","公正段","3540000","53564","10942"
"新北市","新莊區","公正段","3550000","53327","10911"
"新北市","新莊區","公正段","3560000","57100","11400"
"新北市","新莊區","公正段","3570000","40900","9300"
"新北市","新莊區","公正段","3580000","40900","9300"
"新北市","新莊區","公正段","3590000","40900","9300"
"新北市","新莊區","公正段","3600000","40900","9300"
"新北市","新莊區","公正段","3610000","40900","9300"
"新北市","新莊區","公正段","3620000","40900","9300"
"新北市","新莊區","公正段","3630000","41780","9414"
"新北市","新莊區","公正段","3640000","40900","9300"
"新北市","新莊區","公正段","3650000","40900","9300"
"新北市","新莊區","公正段","3660000","40900","9300"
"新北市","新莊區","公正段","3670000","40900","9300"
"新北市","新莊區","公正段","3680000","40900","9300"
"新北市","新莊區","公正段","3690000","40900","9300"
"新北市","新莊區","公正段","3700000","40900","9300"
"新北市","新莊區","公正段","3710000","40900","9300"
"新北市","新莊區","公正段","3720000","40900","9300"
"新北市","新莊區","公正段","3730000","40900","9300"
"新北市","新莊區","公正段","3740000","40900","9300"
"新北市","新莊區","公正段","3750000","40900","9300"
"新北市","新莊區","公正段","3760000","40900","9300"
"新北市","新莊區","公正段","3770000","40900","9300"
"新北市","新莊區","公正段","3780000","40900","9300"
"新北市","新莊區","公正段","3790000","40900","9300"
"新北市","新莊區","公正段","3800000","40900","9300"
"新北市","新莊區","公正段","3810000","40900","9300"
"新北市","新莊區","公正段","3820000","20506","4785"
"新北市","新莊區","公正段","3820001","21775","4990"
"新北市","新莊區","公正段","3820002","17500","4300"
"新北市","新莊區","公正段","3820003","17500","4300"
"新北市","新莊區","公正段","3820004","40900","9300"
"新北市","新莊區","公正段","3830000","17500","4300"
"新北市","新莊區","公正段","3830001","17500","4300"
"新北市","新莊區","公正段","3840000","17500","4300"
"新北市","新莊區","公正段","3840001","17500","4300"
"新北市","新莊區","公正段","3850000","17500","4300"
"新北市","新莊區","公正段","3850001","21775","4990"
"新北市","新莊區","公正段","3850002","17500","4300"
"新北市","新莊區","公正段","3850003","40900","9300"
"新北市","新莊區","公正段","3860000","17500","4300"
"新北市","新莊區","公正段","3860001","17500","4300"
"新北市","新莊區","公正段","3860002","17500","4300"
"新北市","新莊區","公正段","3870000","40900","9300"
"新北市","新莊區","公正段","3880000","40900","9300"
"新北市","新莊區","公正段","3880001","40900","9300"
"新北市","新莊區","公正段","3890000","40900","9300"
"新北市","新莊區","公正段","3900000","40900","9300"
"新北市","新莊區","公正段","3910000","40900","9300"
"新北市","新莊區","公正段","3920000","40900","9300"
"新北市","新莊區","公正段","3930000","40900","9300"
"新北市","新莊區","公正段","3940000","40900","9300"
"新北市","新莊區","公正段","3950000","40900","9300"
"新北市","新莊區","公正段","3960000","40900","9300"
"新北市","新莊區","公正段","3970000","40900","9300"
"新北市","新莊區","公正段","3980000","40900","9300"
"新北市","新莊區","公正段","3980001","40900","9300"
"新北市","新莊區","公正段","3990000","40900","9300"
"新北市","新莊區","公正段","4000000","40900","9300"
"新北市","新莊區","公正段","4010000","53836","10977"
"新北市","新莊區","公正段","4010002","47583","10166"
"新北市","新莊區","公正段","4010003","40900","9300"
"新北市","新莊區","公正段","4020000","57100","11400"
"新北市","新莊區","公正段","4030000","51393","10660"
"新北市","新莊區","公正段","4040000","57100","11400"
"新北市","新莊區","公正段","4040001","57100","11400"
"新北市","新莊區","公正段","4050000","50991","10608"
"新北市","新莊區","公正段","4060000","40900","9300"
"新北市","新莊區","公正段","4070000","40900","9300"
"新北市","新莊區","公正段","4080000","40900","9300"
"新北市","新莊區","公正段","4090000","40900","9300"
"新北市","新莊區","公正段","4100000","40900","9300"
"新北市","新莊區","公正段","4110000","40900","9300"
"新北市","新莊區","公正段","4120000","40900","9300"
"新北市","新莊區","公正段","4130000","41346","9358"
"新北市","新莊區","公正段","4130001","50955","10603"
"新北市","新莊區","公正段","4140000","40900","9300"
"新北市","新莊區","公正段","4150000","40900","9300"
"新北市","新莊區","公正段","4160000","40900","9300"
"新北市","新莊區","公正段","4170000","40900","9300"
"新北市","新莊區","公正段","4180000","40900","9300"
"新北市","新莊區","公正段","4190000","40900","9300"
"新北市","新莊區","公正段","4200000","40900","9300"
"新北市","新莊區","公正段","4210000","40900","9300"
"新北市","新莊區","公正段","4220000","40900","9300"
"新北市","新莊區","公正段","4230000","40900","9300"
"新北市","新莊區","公正段","4240000","40900","9300"
"新北市","新莊區","公正段","4250000","40900","9300"
"新北市","新莊區","公正段","4260000","40900","9300"
"新北市","新莊區","公正段","4270000","40900","9300"
"新北市","新莊區","公正段","4280000","40900","9300"
"新北市","新莊區","公正段","4290000","17500","4300"
"新北市","新莊區","公正段","4290001","17500","4300"
"新北市","新莊區","公正段","4290002","17500","4300"
"新北市","新莊區","公正段","4300000","17500","4300"
"新北市","新莊區","公正段","4300001","17500","4300"
"新北市","新莊區","公正段","4300002","17500","4300"
"新北市","新莊區","公正段","4310000","17500","4300"
"新北市","新莊區","公正段","4310001","17500","4300"
"新北市","新莊區","公正段","4310002","17500","4300"
"新北市","新莊區","公正段","4320000","40900","9300"
"新北市","新莊區","公正段","4320001","17500","4300"
"新北市","新莊區","公正段","4330000","40900","9300"
"新北市","新莊區","公正段","4330001","17500","4300"
"新北市","新莊區","公正段","4330002","17500","4300"
"新北市","新莊區","公正段","4340000","40900","9300"
"新北市","新莊區","公正段","4350000","40900","9300"
"新北市","新莊區","公正段","4360000","40900","9300"
"新北市","新莊區","公正段","4370000","40900","9300"
"新北市","新莊區","公正段","4380000","40900","9300"
"新北市","新莊區","公正段","4390000","40900","9300"
"新北市","新莊區","公正段","4400000","40900","9300"
"新北市","新莊區","公正段","4410000","40900","9300"
"新北市","新莊區","公正段","4420000","40900","9300"
"新北市","新莊區","公正段","4430000","40900","9300"
"新北市","新莊區","公正段","4440000","40900","9300"
"新北市","新莊區","公正段","4450000","40900","9300"
"新北市","新莊區","公正段","4460000","40900","9300"
"新北市","新莊區","公正段","4470000","40900","9300"
"新北市","新莊區","公正段","4480000","40900","9300"
"新北市","新莊區","公正段","4490000","40900","9300"
"新北市","新莊區","公正段","4500000","40900","9300"
"新北市","新莊區","公正段","4510000","40900","9300"
"新北市","新莊區","公正段","4520000","17500","4300"
"新北市","新莊區","公正段","4520001","17500","4300"
"新北市","新莊區","公正段","4530000","40900","9300"
"新北市","新莊區","公正段","4540000","40900","9300"
"新北市","新莊區","公正段","4550000","40900","9300"
"新北市","新莊區","公正段","4560000","40900","9300"
"新北市","新莊區","公正段","4570000","40900","9300"
"新北市","新莊區","公正段","4580000","40900","9300"
"新北市","新莊區","公正段","4590000","40900","9300"
"新北市","新莊區","公正段","4600000","40900","9300"
"新北市","新莊區","公正段","4610000","40900","9300"
"新北市","新莊區","公正段","4620000","40900","9300"
"新北市","新莊區","公正段","4630000","40900","9300"
"新北市","新莊區","公正段","4640000","40900","9300"
"新北市","新莊區","公正段","4650000","40900","9300"
"新北市","新莊區","公正段","4660000","40900","9300"
"新北市","新莊區","公正段","4670000","40900","9300"
"新北市","新莊區","公正段","4680000","40900","9300"
"新北市","新莊區","公正段","4690000","40900","9300"
"新北市","新莊區","公正段","4700000","40900","9300"
"新北市","新莊區","公正段","4710000","40900","9300"
"新北市","新莊區","公正段","4720000","40900","9300"
"新北市","新莊區","公正段","4730000","40900","9300"
"新北市","新莊區","公正段","4740000","40900","9300"
"新北市","新莊區","公正段","4750000","40900","9300"
"新北市","新莊區","公正段","4760000","40900","9300"
"新北市","新莊區","公正段","4770000","40900","9300"
"新北市","新莊區","公正段","4780000","40900","9300"
"新北市","新莊區","公正段","4790000","51103","10623"
"新北市","新莊區","公正段","4800000","57100","11400"
"新北市","新莊區","公正段","4810000","49815","10456"
"新北市","新莊區","公正段","4820000","50748","10577"
"新北市","新莊區","公正段","4830000","50819","10586"
"新北市","新莊區","公正段","4840000","50583","10555"
"新北市","新莊區","公正段","4850000","50652","10564"
"新北市","新莊區","公正段","4860000","49838","10459"
"新北市","新莊區","公正段","4870000","51506","10675"
"新北市","新莊區","公正段","4880000","42797","9546"
"新北市","新莊區","公正段","4890000","57100","11400"
"新北市","新莊區","公正段","4900000","57100","11400"
"新北市","新莊區","公正段","4910000","51020","10612"
"新北市","新莊區","公正段","4920000","50474","10541"
"新北市","新莊區","公正段","4930000","57100","11400"
"新北市","新莊區","公正段","4930001","57100","11400"
"新北市","新莊區","公正段","4940000","57100","11400"
"新北市","新莊區","公正段","4950000","57100","11400"
"新北市","新莊區","公正段","4960000","49416","10404"
"新北市","新莊區","公正段","4970000","50063","10488"
"新北市","新莊區","公正段","4980000","48227","10250"
"新北市","新莊區","公正段","4980001","57100","11400"
"新北市","新莊區","公正段","4990000","47082","10101"
"新北市","新莊區","公正段","5010000","56776","11358"
"新北市","新莊區","公正段","5020000","57100","11400"
"新北市","新莊區","公正段","5030000","41806","9417"
"新北市","新莊區","公正段","5040000","40900","9300"
"新北市","新莊區","公正段","5050000","40900","9300"
"新北市","新莊區","公正段","5060000","40900","9300"
"新北市","新莊區","公正段","5070000","40900","9300"
"新北市","新莊區","公正段","5080000","40900","9300"
"新北市","新莊區","公正段","5100000","40900","9300"
"新北市","新莊區","公正段","5110000","40900","9300"
"新北市","新莊區","公正段","5120000","40900","9300"
"新北市","新莊區","公正段","5130000","40900","9300"
"新北市","新莊區","公正段","5140000","40900","9300"
"新北市","新莊區","公正段","5150000","40900","9300"
"新北市","新莊區","公正段","5160000","40900","9300"
"新北市","新莊區","公正段","5170000","40900","9300"
"新北市","新莊區","公正段","5180000","40900","9300"
"新北市","新莊區","公正段","5190000","40900","9300"
"新北市","新莊區","公正段","5200000","40900","9300"
"新北市","新莊區","公正段","5210000","40900","9300"
"新北市","新莊區","公正段","5220000","40900","9300"
"新北市","新莊區","公正段","5230000","40900","9300"
"新北市","新莊區","公正段","5240000","40900","9300"
"新北市","新莊區","公正段","5250000","40900","9300"
"新北市","新莊區","公正段","5260000","40900","9300"
"新北市","新莊區","公正段","5270000","40900","9300"
"新北市","新莊區","公正段","5270001","20800","5200"
"新北市","新莊區","公正段","5270002","17500","4300"
"新北市","新莊區","公正段","5280000","40900","9300"
"新北市","新莊區","公正段","5290000","40900","9300"
"新北市","新莊區","公正段","5300000","40900","9300"
"新北市","新莊區","公正段","5310000","40900","9300"
"新北市","新莊區","公正段","5320000","40900","9300"
"新北市","新莊區","公正段","5330000","40900","9300"
"新北市","新莊區","公正段","5340000","40900","9300"
"新北市","新莊區","公正段","5350000","40900","9300"
"新北市","新莊區","公正段","5360000","40900","9300"
"新北市","新莊區","公正段","5370000","40900","9300"
"新北市","新莊區","公正段","5380000","40900","9300"
"新北市","新莊區","公正段","5390000","40900","9300"
"新北市","新莊區","公正段","5400000","40900","9300"
"新北市","新莊區","公正段","5410000","40900","9300"
"新北市","新莊區","公正段","5420000","40900","9300"
"新北市","新莊區","公正段","5430000","40900","9300"
"新北市","新莊區","公正段","5440000","40900","9300"
"新北市","新莊區","公正段","5450000","40900","9300"
"新北市","新莊區","公正段","5460000","40900","9300"
"新北市","新莊區","公正段","5470000","40900","9300"
"新北市","新莊區","公正段","5480000","40900","9300"
"新北市","新莊區","公正段","5490000","40900","9300"
"新北市","新莊區","公正段","5500000","40900","9300"
"新北市","新莊區","公正段","5510000","40900","9300"
"新北市","新莊區","公正段","5520000","40900","9300"
"新北市","新莊區","公正段","5530000","40900","9300"
"新北市","新莊區","公正段","5540000","40900","9300"
"新北市","新莊區","公正段","5550000","40900","9300"
"新北市","新莊區","公正段","5560000","40900","9300"
"新北市","新莊區","公正段","5570000","40900","9300"
"新北市","新莊區","公正段","5580000","40900","9300"
"新北市","新莊區","公正段","5590000","40900","9300"
"新北市","新莊區","公正段","5590001","20800","5200"
"新北市","新莊區","公正段","5590002","17500","4300"
"新北市","新莊區","公正段","5600000","17500","4300"
"新北市","新莊區","公正段","5600001","17500","4300"
"新北市","新莊區","公正段","5600002","17500","4300"
"新北市","新莊區","公正段","5600003","17500","4300"
"新北市","新莊區","公正段","5610000","17500","4300"
"新北市","新莊區","公正段","5610001","17500","4300"
"新北市","新莊區","公正段","5620000","17500","4300"
"新北市","新莊區","公正段","5620001","17500","4300"
"新北市","新莊區","公正段","5630000","40900","9300"
"新北市","新莊區","公正段","5630001","20800","5200"
"新北市","新莊區","公正段","5630002","40900","9300"
"新北市","新莊區","公正段","5630003","40900","9300"
"新北市","新莊區","公正段","5640000","40900","9300"
"新北市","新莊區","公正段","5640001","20800","5200"
"新北市","新莊區","公正段","5650000","40900","9300"
"新北市","新莊區","公正段","5650001","17500","4300"
"新北市","新莊區","公正段","5650002","40900","9300"
"新北市","新莊區","公正段","5650003","40900","9300"
"新北市","新莊區","公正段","5650004","40900","9300"
"新北市","新莊區","公正段","5650005","40900","9300"
"新北市","新莊區","公正段","5660000","40900","9300"
"新北市","新莊區","公正段","5660001","17500","4300"
"新北市","新莊區","公正段","5670000","40900","9300"
"新北市","新莊區","公正段","5680000","40900","9300"
"新北市","新莊區","公正段","5680001","40900","9300"
"新北市","新莊區","公正段","5680002","40900","9300"
"新北市","新莊區","丹鳳段","1250000","77400","15500"
"新北市","新莊區","丹鳳段","1260000","77400","15500"
"新北市","新莊區","丹鳳段","1270000","77400","15500"
"新北市","新莊區","丹鳳段","1280000","77400","15500"
"新北市","新莊區","丹鳳段","1290000","77400","15500"
"新北市","新莊區","丹鳳段","1300000","77400","15500"
"新北市","新莊區","丹鳳段","1310000","77400","15500"
"新北市","新莊區","丹鳳段","1320000","77400","15500"
"新北市","新莊區","丹鳳段","1330000","77400","15500"
"新北市","新莊區","丹鳳段","1330001","77400","15500"
"新北市","新莊區","丹鳳段","1340000","77400","15500"
"新北市","新莊區","丹鳳段","1340001","77400","15500"
"新北市","新莊區","丹鳳段","1350000","77400","15500"
"新北市","新莊區","丹鳳段","1360000","77400","15500"
"新北市","新莊區","丹鳳段","1370000","77400","15500"
"新北市","新莊區","丹鳳段","1380000","77400","15500"
"新北市","新莊區","丹鳳段","1390000","77400","15500"
"新北市","新莊區","丹鳳段","1400000","77400","15500"
"新北市","新莊區","丹鳳段","1410000","77400","15500"
"新北市","新莊區","丹鳳段","1410001","77400","15500"
"新北市","新莊區","丹鳳段","1420000","77400","15500"
"新北市","新莊區","丹鳳段","1430000","77400","15500"
"新北市","新莊區","丹鳳段","1430001","77400","15500"
"新北市","新莊區","丹鳳段","1440000","77400","15500"
"新北市","新莊區","丹鳳段","1450000","77400","15500"
"新北市","新莊區","丹鳳段","1460000","77400","15500"
"新北市","新莊區","丹鳳段","1470000","77400","15500"
"新北市","新莊區","丹鳳段","1480000","77400","15500"
"新北市","新莊區","丹鳳段","1490000","77400","15500"
"新北市","新莊區","丹鳳段","1500000","77400","15500"
"新北市","新莊區","丹鳳段","1510000","77400","15500"
"新北市","新莊區","丹鳳段","1520000","77400","15500"
"新北市","新莊區","丹鳳段","1530000","77400","15500"
"新北市","新莊區","丹鳳段","1540000","77400","15500"
"新北市","新莊區","丹鳳段","1550000","77400","15500"
"新北市","新莊區","丹鳳段","1560000","77400","15500"
"新北市","新莊區","丹鳳段","1570000","77400","15500"
"新北市","新莊區","丹鳳段","1580000","77400","15500"
"新北市","新莊區","丹鳳段","1590000","77400","15500"
"新北市","新莊區","丹鳳段","1600000","77400","15500"
"新北市","新莊區","丹鳳段","1610000","77400","15500"
"新北市","新莊區","丹鳳段","1620000","77400","15500"
"新北市","新莊區","丹鳳段","1630000","77400","15500"
"新北市","新莊區","丹鳳段","1640000","77400","15500"
"新北市","新莊區","丹鳳段","1650000","77400","15500"
"新北市","新莊區","丹鳳段","1660000","77400","15500"
"新北市","新莊區","丹鳳段","1670000","77400","15500"
"新北市","新莊區","丹鳳段","1680000","77400","15500"
"新北市","新莊區","丹鳳段","1690000","77400","15500"
"新北市","新莊區","丹鳳段","1700000","77400","15500"
"新北市","新莊區","丹鳳段","1700001","77400","15500"
"新北市","新莊區","丹鳳段","1710000","77400","15500"
"新北市","新莊區","丹鳳段","1720000","77400","15500"
"新北市","新莊區","丹鳳段","1730000","77400","15500"
"新北市","新莊區","丹鳳段","1740000","77400","15500"
"新北市","新莊區","丹鳳段","1750000","77400","15500"
"新北市","新莊區","丹鳳段","1760000","77400","15500"
"新北市","新莊區","丹鳳段","1770000","77400","15500"
"新北市","新莊區","丹鳳段","1780000","77400","15500"
"新北市","新莊區","丹鳳段","1790000","77400","15500"
"新北市","新莊區","丹鳳段","1800000","77400","15500"
"新北市","新莊區","丹鳳段","1810000","77400","15500"
"新北市","新莊區","丹鳳段","1820000","77400","15500"
"新北市","新莊區","丹鳳段","1830000","77400","15500"
"新北市","新莊區","丹鳳段","1840000","77400","15500"
"新北市","新莊區","丹鳳段","1850000","77400","15500"
"新北市","新莊區","丹鳳段","1860000","77400","15500"
"新北市","新莊區","丹鳳段","1870000","77400","15500"
"新北市","新莊區","丹鳳段","1880000","77400","15500"
"新北市","新莊區","丹鳳段","1890000","77400","15500"
"新北市","新莊區","丹鳳段","1900000","77400","15500"
"新北市","新莊區","丹鳳段","1910000","77400","15500"
"新北市","新莊區","丹鳳段","1920000","77400","15500"
"新北市","新莊區","丹鳳段","1930000","77400","15500"
"新北市","新莊區","丹鳳段","1940000","77400","15500"
"新北市","新莊區","丹鳳段","1950000","77400","15500"
"新北市","新莊區","丹鳳段","1960000","77400","15500"
"新北市","新莊區","丹鳳段","1970000","77400","15500"
"新北市","新莊區","丹鳳段","1980000","77400","15500"
"新北市","新莊區","丹鳳段","1990000","77400","15500"
"新北市","新莊區","丹鳳段","2000000","77400","15500"
"新北市","新莊區","丹鳳段","2000001","77400","15500"
"新北市","新莊區","丹鳳段","2000002","77400","15500"
"新北市","新莊區","丹鳳段","2010000","77400","15500"
"新北市","新莊區","丹鳳段","2020000","77400","15500"
"新北市","新莊區","丹鳳段","2030000","77400","15500"
"新北市","新莊區","丹鳳段","2040000","77400","15500"
"新北市","新莊區","丹鳳段","2050000","93650","18738"
"新北市","新莊區","丹鳳段","2060000","77560","15532"
"新北市","新莊區","丹鳳段","2070001","77400","15500"
"新北市","新莊區","丹鳳段","2080000","77400","15500"
"新北市","新莊區","丹鳳段","2090000","77400","15500"
"新北市","新莊區","丹鳳段","2100000","77400","15500"
"新北市","新莊區","丹鳳段","2110000","77400","15500"
"新北市","新莊區","丹鳳段","2120000","77400","15500"
"新北市","新莊區","丹鳳段","2130000","77400","15500"
"新北市","新莊區","丹鳳段","2140000","77400","15500"
"新北市","新莊區","丹鳳段","2160000","77400","15500"
"新北市","新莊區","丹鳳段","2170000","77400","15500"
"新北市","新莊區","丹鳳段","2180000","77400","15500"
"新北市","新莊區","丹鳳段","2190000","77400","15500"
"新北市","新莊區","丹鳳段","2200000","77400","15500"
"新北市","新莊區","丹鳳段","2210000","77400","15500"
"新北市","新莊區","丹鳳段","2220000","77400","15500"
"新北市","新莊區","丹鳳段","2230000","77400","15500"
"新北市","新莊區","丹鳳段","2240000","77400","15500"
"新北市","新莊區","丹鳳段","2250000","77400","15500"
"新北市","新莊區","丹鳳段","2260000","77400","15500"
"新北市","新莊區","丹鳳段","2270000","77400","15500"
"新北市","新莊區","丹鳳段","2280000","77400","15500"
"新北市","新莊區","丹鳳段","2290000","77400","15500"
"新北市","新莊區","丹鳳段","2300000","77400","15500"
"新北市","新莊區","丹鳳段","2310000","77400","15500"
"新北市","新莊區","丹鳳段","2320000","77400","15500"
"新北市","新莊區","丹鳳段","2330000","77400","15500"
"新北市","新莊區","丹鳳段","2340000","77400","15500"
"新北市","新莊區","丹鳳段","2350000","77400","15500"
"新北市","新莊區","丹鳳段","2350001","77400","15500"
"新北市","新莊區","丹鳳段","2350002","77400","15500"
"新北市","新莊區","丹鳳段","2360000","96491","19304"
"新北市","新莊區","丹鳳段","2360001","95281","19063"
"新北市","新莊區","丹鳳段","2360002","95515","19109"
"新北市","新莊區","丹鳳段","2370000","104000","20800"
"新北市","新莊區","丹鳳段","2380000","78610","15741"
"新北市","新莊區","丹鳳段","2390000","77400","15500"
"新北市","新莊區","丹鳳段","2400000","77400","15500"
"新北市","新莊區","丹鳳段","2410000","77400","15500"
"新北市","新莊區","丹鳳段","2420000","77400","15500"
"新北市","新莊區","丹鳳段","2430000","77400","15500"
"新北市","新莊區","丹鳳段","2430001","77400","15500"
"新北市","新莊區","丹鳳段","2430002","77400","15500"
"新北市","新莊區","丹鳳段","2440000","77400","15500"
"新北市","新莊區","丹鳳段","2450000","77400","15500"
"新北市","新莊區","丹鳳段","2460000","77400","15500"
"新北市","新莊區","丹鳳段","2470000","77400","15500"
"新北市","新莊區","丹鳳段","2480000","77400","15500"
"新北市","新莊區","丹鳳段","2490000","77400","15500"
"新北市","新莊區","丹鳳段","2500000","77400","15500"
"新北市","新莊區","丹鳳段","2510000","77400","15500"
"新北市","新莊區","丹鳳段","2520000","77400","15500"
"新北市","新莊區","丹鳳段","2530000","77400","15500"
"新北市","新莊區","丹鳳段","2540000","77400","15500"
"新北市","新莊區","丹鳳段","2550000","77400","15500"
"新北市","新莊區","丹鳳段","2560000","77400","15500"
"新北市","新莊區","丹鳳段","2570000","77400","15500"
"新北市","新莊區","丹鳳段","2580000","77400","15500"
"新北市","新莊區","丹鳳段","2590000","77400","15500"
"新北市","新莊區","丹鳳段","2600000","77400","15500"
"新北市","新莊區","丹鳳段","2610000","77400","15500"
"新北市","新莊區","丹鳳段","2620000","77400","15500"
"新北市","新莊區","丹鳳段","2630000","77400","15500"
"新北市","新莊區","丹鳳段","2640000","77400","15500"
"新北市","新莊區","丹鳳段","2650000","77400","15500"
"新北市","新莊區","丹鳳段","2660000","77400","15500"
"新北市","新莊區","丹鳳段","2670000","77400","15500"
"新北市","新莊區","丹鳳段","2680000","77400","15500"
"新北市","新莊區","丹鳳段","2690000","77400","15500"
"新北市","新莊區","丹鳳段","2700000","77400","15500"
"新北市","新莊區","丹鳳段","2710000","77400","15500"
"新北市","新莊區","丹鳳段","2720000","77400","15500"
"新北市","新莊區","丹鳳段","2730000","77400","15500"
"新北市","新莊區","丹鳳段","2740000","77400","15500"
"新北市","新莊區","丹鳳段","2750000","77400","15500"
"新北市","新莊區","丹鳳段","2760000","77400","15500"
"新北市","新莊區","丹鳳段","2770000","77400","15500"
"新北市","新莊區","丹鳳段","2780000","77400","15500"
"新北市","新莊區","丹鳳段","2790000","77400","15500"
"新北市","新莊區","丹鳳段","2800000","77400","15500"
"新北市","新莊區","丹鳳段","2810000","77400","15500"
"新北市","新莊區","丹鳳段","2820000","77400","15500"
"新北市","新莊區","丹鳳段","2830000","77400","15500"
"新北市","新莊區","丹鳳段","2840000","77400","15500"
"新北市","新莊區","丹鳳段","2850000","77400","15500"
"新北市","新莊區","丹鳳段","2860000","77400","15500"
"新北市","新莊區","丹鳳段","2870000","77400","15500"
"新北市","新莊區","丹鳳段","2880000","77400","15500"
"新北市","新莊區","丹鳳段","2890000","77400","15500"
"新北市","新莊區","丹鳳段","2900000","77400","15500"
"新北市","新莊區","丹鳳段","2910000","77400","15500"
"新北市","新莊區","丹鳳段","2920000","77400","15500"
"新北市","新莊區","丹鳳段","2930000","77400","15500"
"新北市","新莊區","丹鳳段","2940000","77400","15500"
"新北市","新莊區","丹鳳段","2950000","77400","15500"
"新北市","新莊區","丹鳳段","2960000","77400","15500"
"新北市","新莊區","丹鳳段","2970000","77400","15500"
"新北市","新莊區","丹鳳段","2980000","77400","15500"
"新北市","新莊區","丹鳳段","2990000","77400","15500"
"新北市","新莊區","丹鳳段","3000000","77400","15500"
"新北市","新莊區","丹鳳段","3010000","77400","15500"
"新北市","新莊區","丹鳳段","3020000","77400","15500"
"新北市","新莊區","丹鳳段","3030000","77400","15500"
"新北市","新莊區","丹鳳段","3040000","77400","15500"
"新北市","新莊區","丹鳳段","3050000","77400","15500"
"新北市","新莊區","丹鳳段","3060000","77400","15500"
"新北市","新莊區","丹鳳段","3070000","77400","15500"
"新北市","新莊區","丹鳳段","3080000","77400","15500"
"新北市","新莊區","丹鳳段","3090000","77400","15500"
"新北市","新莊區","丹鳳段","3100000","77400","15500"
