﻿"NO","Name","District","Address","Telephone","twd97X","twd97Y","wgs84aX","wgs84aY"
"6.031130155E9","老宜春中藥房","土城","新北市土城區中央路2段２１４號","02-22605154","294614.69","2763140.57","121.441901927085","24.9755362597799"
"6.031131652E9","建成中藥行","土城","新北市土城區中正路七六號一樓","02-22603363","294892.08","2763133.61","121.444649137738","24.9754653243284"
"6.031131812E9","陞樺蔘藥行","土城","新北市土城區水源街水源街十三號一樓","02-22603263","294543.17","2763092.28","121.441191935159","24.9751024280718"
"6.031131929E9","永慶安中藥房","土城","新北市土城區水源街四號","02-22663570","294563.38","2763086.12","121.44139192537","24.9750462574055"
"6.031132257E9","大漢蔘藥貿易行","土城","新北市土城區亞洲路11巷1弄10號","02-22687611","293971.09","2762718.95","121.435513867395","24.9717486141907"
"6.031132097E9","良安中藥房","土城","新北市土城區和平路6巷1號","02-22605305","294672.09","2763004.53","121.442466046913","24.9743063825842"
"6.031130397E9","致安實業有限公司","土城","新北市土城區和平路五巷一號","02-22604015","294700.68","2763039.37","121.4427502966","24.97462010843"
"6.031131821E9","賜安參藥行","土城","新北市土城區延平街一號一樓","02-22619608","297271.16","2764809.94","121.468270221818","24.9905271175358"
"6.031130066E9","俊德蔘藥行","土城","新北市土城區延吉街１１４號","02-22619015","297452.4","2764322.51","121.470048827451","24.9861209122577"
"6.031130182E9","弘泰堂蔘藥行","土城","新北市土城區延吉街１３１號","02-22657500","297527.91","2764347.69","121.470797700641","24.9863458661837"
"6.031130048E9","益祥蔘藥行","土城","新北市土城區延吉街３４５號","02-22627810","296931.91","2764091.47","121.464885304402","24.9840511910319"
"6.031131867E9","建發蔘藥行","土城","新北市土城區延吉街一八五號一樓","02-22653747","297377.06","2764263.81","121.469300599812","24.9855932638989"
"6.031131625E9","信福蔘藥行","土城","新北市土城區延吉街一六八巷二０號","02-82733388","297236.73","2764351.43","121.467913543909","24.9863887458517"
"6.031131901E9","升鴻蔘藥行","土城","新北市土城區延吉街二九一巷 三號","02-22707781","297157.21","2764142.99","121.467118707176","24.9845093584022"
"6.031132006E9","新懷安蔘藥行","土城","新北市土城區延吉街二二三號","02-22664782","297274.04","2764214.66","121.468278454062","24.9851527744108"
"6.031132186E9","玄承右中藥行","土城","新北市土城區延和路62巷7號","02-22647145","297048.7","2764610.51","121.466059880777","24.9887335625806"
"6.031132202E9","福祿堂藥行","土城","新北市土城區延壽路13巷18號1樓","02-22608768","297503.21","2764852.03","121.470570313644","24.9908998854509"
"6.031130422E9","永正堂蔘藥行","土城","新北市土城區明峰街６巷３７號１Ｆ","02-22603093","297233","2764351","121.467876552","24.98638495"
"6.031132211E9","景福中藥房","土城","新北市土城區明德路1段273號1樓之1","02-82732741","296552.07","2763359.58","121.461098278378","24.9774553284876"
"6.031130208E9","春福蔘藥行","土城","新北市土城區明德路1段３８號","02-22623319","296958.98","2764137.72","121.465155052926","24.9844679841315"
"6.031131732E9","春生參藥行","土城","新北市土城區明德路1段三十六號","02-22623319","296957.36","2764143.58","121.465139223028","24.9845208937685"
"6.031131714E9","春源蔘藥行","土城","新北市土城區明德路1段四十號三樓","02-22732888","296960.6","2764131.87","121.465170882844","24.9844150835208"
"6.03113222E9","一心堂中藥房","土城","新北市土城區金城路2段210-1號1樓","02-22640019","295992.39","2763876.17","121.455571988392","24.982136278277"
"6.031130413E9","泰元藥行","土城","新北市土城區金城路3段２０７巷８弄１７號","02-22610589","297480.09","2764819.39","121.470340202541","24.9906059145738"
"6.031130477E9","保順蔘藥行","土城","新北市土城區金城路3段７３巷９弄７號","02-22610971","297039.72","2764470.81","121.465966175718","24.9874725708165"
"6.031131643E9","一安堂藥行","土城","新北市土城區金城路3段一四九巷四弄十七號","02-22464383","297278.04","2764660.68","121.468333335219","24.989179360794"
"6.031131796E9","順安堂蔘藥行","土城","新北市土城區青仁路23號1樓","02-22604985","296510.02","2763501.81","121.460686561877","24.9787406689253"
"6.031132266E9","德順蔘藥行","土城","新北市土城區青雲路207號1樓","02-22706488","296363.5","2763874.6","121.459247786038","24.9821107624706"
"6.0311301E9","生元蔘藥房","土城","新北市土城區青雲路２１２號","02-22613646","296341.85","2763833.04","121.459032003897","24.9817362786159"
"6.031130226E9","老元堂中藥店","土城","新北市土城區青雲路二八五號","02-22613938","296355.32","2763644.33","121.459159098053","24.9800320903088"
"6.031131689E9","延吉天德堂蔘藥行","土城","新北市土城區峰廷街四十六號一樓","02-22602034","297433","2764303","121.469855996","24.9859453599"
"6.031130486E9","永生藥房","土城","新北市土城區清水路一六三號一樓","02-22616090","296321.71","2763819.68","121.458832003349","24.9816162783062"
"6.031131741E9","勝裕堂藥行","土城","新北市土城區裕民路一三六巷七號","02-22620873","295560.69","2764281.51","121.451309254772","24.9858087366239"
"6.031132051E9","松安藥行","土城","新北市土城區裕生路十三號","02-82617012","295270.22","2764477.37","121.448438410971","24.9875856819165"
"6.031131947E9","呂宏生蔘藥行","土城","新北市土城區裕生路三十三號一樓","02-22650372","295236.94","2764415.74","121.448106829541","24.9870302625442"
"6.031130128E9","聖佑堂蔘藥行","土城","新北市土城區農豐街５號","02-22600120","294674.87","2762972.23","121.442492526426","24.974014691744"
"6.031130431E9","陳群昌蔘藥行","土城","新北市土城區廣明街４６號","02-22618064","295974.96","2765085.25","121.455439537138","24.9930524702997"
"6.031130093E9","葫如中藥房","土城","新北市土城區廣明街６３巷２弄４號","02-29538647","295885.68","2765153.92","121.45455739432","24.993675152863"
"6.031131876E9","禾原參藥行","土城","新北市土城區廣明街63巷8號","02-89664415","295879.53","2765136.36","121.454495896014","24.993516814451"
"6.031130039E9","德星蔘藥行","土城","新北市土城區廣明街８３號","02-29631084","295903.53","2765205.02","121.454735873489","24.9941359849343"
"6.031132042E9","祥隆蔘藥行","土城","新北市土城區廣明街三十一號","02-89541946","295973.5","2765058.53","121.455424173578","24.9928112926729"
"6.031131778E9","祥德堂蔘藥行","土城","新北市土城區廣明街三十二號","02-29625232","295992.89","2765047.84","121.455615934691","24.9927142482494"
"6.03113191E9","慶和堂中藥行","土城","新北市土城區廣福街十四巷十七弄二號一樓","02-29582099","296218.07","2764680.37","121.457834274513","24.9893898438096"
"6.031132033E9","土城建興蔘藥行","土城","新北市土城區慶安街二十六號","02-22604302","294588.9","2762907.06","121.441638992613","24.9734289008938"
"6.031131634E9","億春蔘藥行","土城","新北市土城區慶利街五號","02-22663497","294393.06","2762916.61","121.439699536523","24.9735208612879"
"6.031131705E9","崑暉蔘藥行","土城","新北市土城區學成路十二號","02-22663691","295760.02","2764378.97","121.453286980557","24.986682579867"
"6.03113214E9","益盛蔘藥行","土城","新北市土城區學享街七十五巷一號","02-26715259","295674.58","2764360.75","121.452440067733","24.9865207080836"
"6.03113183E9","錫昌中藥行","土城","新北市土城區學享街十五號一樓","02-22634716","295525.35","2764476.07","121.450965635002","24.9875662992722"
"6.031130146E9","德光藥行","土城","新北市土城區學府路1段２０１號","02-22618064","295616.1","2764156.1","121.45185402521","24.9846748727458"
"6.03113044E9","恒德蔘藥行","土城","新北市土城區學府路1段一八九巷三號","02-22626106","295673.1","2764162.69","121.452418806567","24.9847326348648"
"6.031131698E9","天一蔘藥行","土城","新北市土城區學府路1段七十五巷六號一樓","02-22709820","296130.77","2764525.57","121.456964344448","24.9879949146683"
"6.031130084E9","河東堂藥行","土城","新北市土城區學府路1段二二二號一樓","02-22626164","295644.36","2764213.91","121.452135828094","24.985195947269"
"6.03113175E9","德進中藥行","土城","新北市土城區學府路1段四○ 號一樓","02-23652295","296231.84","2764586.77","121.457967467853","24.988544330367"
"6.031041037E9","正明堂蔘藥行","中和","新北市中和區中山路二段１３１巷２９號","02-22496021","300848.27","2766178.38","121.503754650704","25.002765741008"
"6.031041082E9","漢昌蔘藥行","中和","新北市中和區中山路二段１３６巷４０號","02-22487000","300592.19","2766366.27","121.50122458458","25.0044705553146"
"6.031042945E9","大聖開城高麗蔘股份有限公司","中和","新北市中和區中正路1226號4樓","02-82275858","298388.92","2767080.3","121.479422086913","25.0109887702656"
"6.031042712E9","瑞堂蔘藥行","中和","新北市中和區中正路六四五號一樓","02-22255156","298968.14","2765389.9","121.485100720818","24.9957092055922"
"6.031040147E9","保源蔘藥行","中和","新北市中和區中和路58號2樓","02-22495802","300534.92","2765961.59","121.500642362978","25.0008190378962"
"6.031042525E9","生和藥行","中和","新北市中和區中和路二十六巷六號","02-22487425","300418.06","2766054.5","121.499488063325","25.0016617371057"
"6.031042589E9","四兩中藥舖","中和","新北市中和區中興街11號1樓","02-22422595","300609.43","2765325.74","121.501357240188","24.9950759970748"
"6.031042436E9","壹善中藥房","中和","新北市中和區水源路7巷2號1樓","02-22436415","300862.56","2766273.1","121.503899680161","25.0036204063487"
"6.03104304E9","合億蔘藥行","中和","新北市中和區民生街64號1樓","02-29538865","297334.4","2766412.26","121.468951622107","25.0049910006591"
"6.031040254E9","張申元蔘藥行","中和","新北市中和區民生街８５巷５弄１號","02-29534319","297367.78","2766320.87","121.469279116897","25.0041648759677"
"6.031040414E9","健勝參藥號","中和","新北市中和區民安街36號1樓","02-22212206","298462.06","2765927.36","121.480106240524","25.0005776972809"
"6.03104249E9","致仁蔘藥行","中和","新北市中和區民安街63號1樓","02-32346769","298327.89","2765821.23","121.478773401899","24.99962383685"
"6.031040227E9","順元堂蔘藥行","中和","新北市中和區民享街６４號","02-22218436","297852.55","2766093.36","121.474073844933","25.0020956940408"
"6.031040905E9","佶億蔘藥行","中和","新北市中和區民享街八十八巷二號","02-22234697","297896.14","2765940.35","121.474500406276","25.0007129663721"
"6.031042874E9","濟川蔘藥行","中和","新北市中和區民享街三二巷一七號一樓","02-22221399","297717.89","2766203.96","121.472743662809","25.003098473049"
"6.031042605E9","永康中藥行","中和","新北市中和區民享街三十五巷八弄一號","02-22269755","297911.17","2766290.31","121.474661375262","25.0038719030383"
"6.031043068E9","保安堂中藥行","中和","新北市中和區民治街10巷8號1樓","02-22259692","297920.93","2766391.54","121.474761632173","25.0047855090283"
"6.031043077E9","桂灃中醫藥品器材行","中和","新北市中和區民治街130巷12號1樓","02-22210885","297913.73","2766155","121.474682105148","25.0026502584675"
"6.031040361E9","●安藥行","中和","新北市中和區民治街５巷１號","02-22221614","297954.21","2766428.53","121.475092629861","25.0051184224382"
"6.031040549E9","廖健生中藥行","中和","新北市中和區民德路１３號","02-29510416","297333.8","2766193.09","121.468938192955","25.0030123209698"
"6.231040874E9","崑崙永興蔘藥行","中和","新北市中和區永貞路２４２巷１１號","02-29277762","301889.25","2766319.57","121.514072551286","25.0040051331069"
"6.031042641E9","崑崙永興參藥號","中和","新北市中和區永貞路二四二巷十一號","02-22927762","301889.25","2766319.57","121.514072551286","25.0040051331069"
"6.031040503E9","聖德中藥行","中和","新北市中和區自立路１４３號","02-29445524","302744.52","2765133.55","121.522500260662","24.9932681876765"
"6.031043031E9","裕元堂藥房","中和","新北市中和區自治街30號1樓","02-22260312","297941.51","2766211.18","121.474959269454","25.0031565280508"
"6.031040496E9","元乙蔘藥行","中和","新北市中和區秀朗路三段一五九號","02-29420483","302973.07","2764999.57","121.524759134251","24.9920506597162"
"6.031040996E9","恆元蔘藥行","中和","新北市中和區和平街１６４之３號","02-29407566","301029.06","2765010.82","121.50550249299","24.9922188697322"
"6.031041064E9","宏順蔘藥行","中和","新北市中和區和平街１７０號","02-29497879","301013.67","2765017","121.505350296646","24.992275197021"
"6.031042696E9","世傳中藥行","中和","新北市中和區宜安路１５４號１樓","02-29228198","301409.08","2765740.36","121.509294089998","24.9987923835645"
"6.031040398E9","春茂藥行","中和","新北市中和區宜安路１６７號","02-29423741","301340.01","2765770.95","121.508611000207","24.9990708131974"
"6.03104257E9","嘉華堂中藥房","中和","新北市中和區宜安路61號1樓","02-29436644","301632.31","2765531.56","121.5114976354","24.9968997380695"
"6.031042534E9","達善堂蔘藥行","中和","新北市中和區宜安路六十七號","02-29459949","301601.59","2765556.73","121.511194283776","24.9971280256534"
"6.031042418E9","廣澤蔘藥行","中和","新北市中和區忠孝街136號","02-29449950","301702.23","2764398.8","121.512147965777","24.9866707036509"
"6.031042507E9","錦生藥行","中和","新北市中和區保平路340巷2號1樓","02-22489339","301130.91","2766350.21","121.506560959584","25.0043075001699"
"6.03104061E9","通泰蔘藥行","中和","新北市中和區保健路２１－１號","02-29418431","301298.75","2765669.72","121.508198483033","24.9981583471336"
"6.03104231E9","黃果興蔘藥行","中和","新北市中和區南山路127巷8弄1號1樓","02-22482611","300761.35","2765564.18","121.502870912591","24.9972236223989"
"6.031042267E9","中太和參藥行","中和","新北市中和區南山路一四六巷二三號","02-22478276","300787.36","2765019.25","121.503108623728","24.9923030996624"
"6.031042481E9","新大嘉安蔘藥行","中和","新北市中和區南山路二八三巷九號","02-22471235","300922.74","2765044.8","121.504450599994","24.9925292527917"
"6.031041135E9","呂申元蔘藥行","中和","新北市中和區員山路１４６之１號","02-22220218","298553.27","2765452.88","121.480993122384","24.9962911520256"
"6.031042365E9","永中蔘藥行","中和","新北市中和區員山路１４８巷１０號","02-22250284","298625.05","2765536.83","121.481707127932","24.9970466836513"
"6.031040601E9","正元蔘藥行","中和","新北市中和區員山路279號1樓","02-22210015","298569.92","2765827.69","121.481171218324","24.9996743927221"
"6.03104037E9","源豐蔘藥行","中和","新北市中和區員山路305號1樓","02-22231633","298569.78","2765894.1","121.481172244701","25.0002739533222"
"6.031040174E9","順國真蔘藥行","中和","新北市中和區員山路３２１號","02-22213103","298567.14","2765933.79","121.481147428364","25.0006323402314"
"6.031042356E9","恆德參藥行","中和","新北市中和區員山路376號","02-22228182","298526.79","2766332.25","121.480761704514","25.0042309752184"
"6.031042598E9","金蟬堂蔘藥行","中和","新北市中和區員山路一七四巷一號","02-22226996","298619.39","2765859.44","121.481662478714","24.9999594484418"
"6.031042463E9","太源藥行","中和","新北市中和區國光街113號","02-29622389","297422.18","2765924.54","121.46980445115","25.0005850560474"
"6.031042981E9","御田漢方股份有限公司","中和","新北市中和區捷運路８-１號１１樓","02-29451877","301521.98","2764734.73","121.510374985013","24.9897096265175"
"6.031040987E9","信嘉蔘藥行","中和","新北市中和區莊敬路４９巷１５弄７號","02-22487238","300536.24","2766511.64","121.500675611706","25.0057848187442"
"6.031042516E9","惠民參藥行","中和","新北市中和區莊敬路十九號","02-22409585","300466.18","2766379.56","121.499976688548","25.0045947673569"
"6.031040272E9","黃豐吉藥房","中和","新北市中和區莒光路１２３號","02-22215936","297704.38","2766100.66","121.472606185873","25.0021662988389"
"6.031042472E9","天心中藥行","中和","新北市中和區連城路109巷10號","02-22400183","300124.5","2765766.84","121.496569455853","24.9990744266784"
"6.031041108E9","彰和蔘藥行","中和","新北市中和區連城路１６７號","02-22407088","300022.37","2765695.67","121.495555143875","24.9984352482028"
"6.031040138E9","千德蔘藥行","中和","新北市中和區連城路３４７巷６弄３號","02-22220743","299267.25","2765340.8","121.488061996716","24.9952561886192"
"6.031042374E9","順德蔘藥行","中和","新北市中和區連城路四七七巷三 號一樓","02-22211376","298785.53","2765362.46","121.483290774795","24.9954673545625"
"6.031042927E9","新峰藥行","中和","新北市中和區復興路二八０巷一弄八號一樓","02-82212262","300662.48","2764840.39","121.501864987271","24.9906925365688"
"6.231040801E9","中安藥房","中和","新北市中和區景平路360號","02-29424700","301598.81","2765095.22","121.511149567449","24.9929615832324"
"6.031042856E9","天保安藥行","中和","新北市中和區景平路二四三之二號十樓","02-29419764","301428.05","2765068.76","121.509457005442","24.9927285075202"
"6.031042687E9","黃中安藥房","中和","新北市中和區景平路三七○號一樓","02-29424700","301584.01","2765114.01","121.511003594738","24.9931316831005"
"6.031041242E9","富春中藥行","中和","新北市中和區景平路五八三之一號一樓","02-22472958","300229.8","2765897.81","121.497617406634","25.0002533317247"
"6.031041091E9","宏安堂蔘藥行","中和","新北市中和區景新街377號2樓","02-29463737","301723.89","2764812.9","121.512377951661","24.9904084994983"
"6.031040209E9","政安中藥行","中和","新北市中和區景新街３８３巷１０號","02-29448621","301790.38","2764811.52","121.513036528795","24.9903938084927"
"6.031041E9","德金蔘藥行","中和","新北市中和區景新街３８３巷２２號","02-29435747","301819.21","2764823.17","121.513322639971","24.9904979249009"
"6.031040263E9","陳益安堂蔘藥行","中和","新北市中和區景新街３８３巷３９號","02-29345439","301794.34","2764836.66","121.513076783553","24.9906205970094"
"6.031042427E9","宏隆蔘藥行","中和","新北市中和區景新街383巷48之1號","02-29400029","301921.61","2764861.27","121.514338356176","24.9908383912637"
"6.031042892E9","欣安蔘藥行","中和","新北市中和區景新街３８３巷４８號１樓","02-29487782","301921.61","2764861.27","121.514338356176","24.9908383912637"
"6.031040049E9","朝春藥行","中和","新北市中和區景新街３８５之２號","02-29466956","301731.9","2764792.21","121.512456589317","24.9902214324473"
"6.031040914E9","蕙生蔘藥行","中和","新北市中和區景新街４１０巷１８弄２號","02-29443653","301708.58","2764685.54","121.51222159787","24.9892592418544"
"6.031042838E9","健宏中藥行","中和","新北市中和區景新街二九五巷三號一樓","02-29471090","301501.34","2765131.25","121.510185303978","24.9932901411451"
"6.031042721E9","德昌蔘藥行","中和","新北市中和區景德街一一七號","02-86687181","302007","2764881.21","121.515185016233","24.9910154828827"
"6.031042285E9","陳鴻元蔘藥行","中和","新北市中和區景德街一二九號一樓","02-29492595","301976.31","2764876.97","121.514880832552","24.9909783168365"
"6.031042392E9","明漢參藥號","中和","新北市中和區華安街二十一巷十一號","02-29530040","297192.44","2765594.61","121.467517230073","24.9976136536826"
"6.031041019E9","大安堂藥行","中和","新北市中和區華新街３０巷２５號","02-29447811","301172.31","2764108.1","121.506888063624","24.9840642082728"
"6.031040978E9","松春堂蔘藥行","中和","新北市中和區華新街３６巷６號","02-29435382","301240.57","2764131.11","121.507565069198","24.984269718677"
"6.031040432E9","穗生蔘藥行","中和","新北市中和區華福街３２號","02-29571478","297057.7","2765483.7","121.466178739292","24.9966165207692"
"6.031040165E9","百生蔘藥行","中和","新北市中和區華福街５０號","02-29532347","297104.66","2765475.13","121.466643613263","24.9965377215777"
"6.031040441E9","坤霖蔘藥行","中和","新北市中和區華福街５７巷１５號","02-29575292","297114.89","2765544.49","121.46674730557","24.9971635240336"
"6.031042347E9","永泰昌蔘藥行","中和","新北市中和區華福街十七號","02-29535886","297010.54","2765512.24","121.465712555094","24.9968756345993"
"6.031041117E9","慶源蔘藥行","中和","新北市中和區圓通路６７號","02-22406647","300485.35","2765541.82","121.50013594513","24.9970309927962"
"6.031040941E9","倉威貿易有限 公 司","中和","新北市中和區圓通路一七五號五樓","02-22237131","300230.48","2765320.69","121.497603109633","24.9950430809964"
"6.031040094E9","世和堂蔘藥行","中和","新北市中和區新生街２０號","02-22218678","298763.89","2766327.85","121.483110489342","25.0041836067707"
"6.031040469E9","同元堂蔘藥行","中和","新北市中和區新生街２２０巷１弄１１號","02-22212096","298797.33","2765653.81","121.483417950602","24.9980972461536"
"6.031041171E9","杏安蔘藥行","中和","新北市中和區新生街２２０巷１弄１２號","02-22220072","298776.96","2765636.87","121.483215531238","24.997945026931"
"6.031041144E9","健安蔘藥行","中和","新北市中和區新生街２７４號","02-22220116","298815.98","2765526.2","121.483598184606","24.996944596319"
"6.03104029E9","心元蔘藥行","中和","新北市中和區新生街284號1樓","02-22212248","298813.42","2765498.52","121.48357181684","24.9966947784369"
"6.031040325E9","劉春安中藥房","中和","新北市中和區新生街一一八巷一二號","02-22222369","298769.15","2766060","121.483153104117","25.0017653457895"
"6.031042276E9","隆安蔘藥行","中和","新北市中和區新生街二一八號","02-22230960","298826.43","2765712.68","121.483708347252","24.9986277891847"
"6.031042623E9","永記藥房","中和","新北市中和區新生街二十五號","02-22233288","298785.08","2766290.63","121.483319075127","25.0038468916355"
"6.031041162E9","元祥春蔘藥行","中和","新北市中和區新生街二五六號","02-22212698","298819.55","2765583.03","121.483635617663","24.9974575595278"
"6.031040334E9","鋒松蔘藥行","中和","新北市中和區福祥路七十九號","02-22455904","300373.58","2766484.6","121.499063102421","25.0055461474397"
"6.031042409E9","妙安堂蔘藥行","中和","新北市中和區興南路一段八五巷五號一樓","02-29443136","301492.3","2764629.19","121.510077125499","24.9887578086867"
"6.03104299E9","明萱蔘藥行","中和","新北市中和區興南路二段159巷26號1樓","02-29488086","301015.91","2763958.51","121.505333369794","24.9827189785116"
"6.031040067E9","旺誠蔘藥行","中和","新北市中和區興南路二段７９之１號","02-29416164","301134.73","2764198.05","121.506519245153","24.9848776230393"
"6.031042829E9","慈愛堂大藥行","中和","新北市中和區錦和路八九之一號","02-22486460","299462.93","2765416.58","121.490003103443","24.9959340022537"
"6.031151127E9","維德蔘藥行","五股","新北市五股區工商路一三九號","02-22942177","293910.3","2775405.18","121.435315682906","25.0862827602825"
"6.031151145E9","五股萬安堂藥房","五股","新北市五股區工商路八十五巷一號一樓","02-22915119","294183.07","2775247.5","121.438014746859","25.0848513086341"
"6.031150086E9","五股保和堂","五股","新北市五股區工商路八十五巷十三號一樓","02-22917762","294168.54","2775218.7","121.437869744856","25.0845917019049"
"6.031150031E9","神安蔘藥行","五股","新北市五股區中興路一段６８號","02-29813385","297132.96","2773939.52","121.467213291375","25.0729536293209"
"6.031151118E9","護安堂","五股","新北市五股區中興路四段53號","02-22917959","294184.9","2775027.26","121.438025823107","25.0828629134793"
"6.031150068E9","順寶真蔘藥行","五股","新北市五股區五福路４８號","02-22924468","293750.1","2775760.93","121.433738868026","25.0894991666487"
"6.031151181E9","慶興 中藥行","五股","新北市五股區水碓路一八號一樓","02-89917771","293739.87","2773884.45","121.433577794701","25.0725585450393"
"6.031150059E9","長發堂中藥房","五股","新北市五股區民義路一段１５７號","02-22922796","293655.97","2775558.52","121.432799257854","25.0876745350176"
"6.031151172E9","郭長發中藥房","五股","新北市五股區民義路一段一五七之一號","02-22922796","293655.97","2775558.52","121.432799257854","25.0876745350176"
"6.031151154E9","金源蔘藥行","五股","新北市五股區凌雲路一段114號1樓","02-82952248","295399.28","2777137.09","121.450133895816","25.1018743614463"
"6.03115004E9","瑞源堂蔘藥行","五股","新北市五股區凌雲路一段６２號","02-22911786","295513.61","2777053.68","121.451264768477","25.1011179106549"
"6.031150013E9","達安堂藥行","五股","新北市五股區凌雲路一段８３巷２號","02-22912838","295446.25","2777057.26","121.450596992919","25.1011522644821"
"6.031241028E9","沅君中藥房","平溪","新北市平溪區十分街七十三號","02-24958877","328326.51","2770680.66","121.776221337307","25.0422392311563"
"6.031030721E9","唐德蔘藥行","永和","新北市永和區大新街１７號","02-29223471","301965.91","2766829.49","121.514851235613","25.0086060552702"
"6.031031862E9","華泰蔘藥行","永和","新北市永和區大新街四十九號","02-29238690","302054.23","2766814.5","121.515725711323","25.0084676546403"
"6.031032154E9","甘露中藥行","永和","新北市永和區中山路一段三五二巷一二二弄八號四樓","02-29245727","301537.66","2767008.36","121.510615164384","25.0102354759177"
"6.031031835E9","忠孝堂蔘藥行","永和","新北市永和區中正路一八七號十七樓","02-29432486","302174.1","2765792.35","121.516874674176","24.9992355271282"
"6.031042552E9","保生堂蔘藥行","永和","新北市永和區中正路六0二巷十一號一樓","02-89234206","302247.62","2766664.8","121.517635978937","25.0071094766281"
"6.03103196E9","東安參藥行","永和","新北市永和區中正路六五八號一樓","02-22324939","302177.4","2766840.17","121.516946863246","25.0086951970877"
"6.231030743E9","江安大藥房","永和","新北市永和區中和路３７７號六樓之一","02-29245853","301318.93","2765863.88","121.508405637262","24.9999104996436"
"6.031030267E9","朝元蔘藥行","永和","新北市永和區仁愛路１１９號","02-29228409","301685.18","2767321.14","121.512088361278","25.0130542752724"
"6.031031906E9","永和堂參藥行","永和","新北市永和區仁愛路一六一號一樓","02-29250809","301568.36","2767296.27","121.510930091196","25.0128337225239"
"6.031031899E9","台灣同仁堂藥舖","永和","新北市永和區文化路一四九巷三號一樓","02-29218150","301530.86","2767635.87","121.510571243781","25.0159009280896"
"6.031030187E9","聖昌藥行","永和","新北市永和區四維街８５號","02-29483376","302967.59","2765667.13","121.524730498944","24.998077563841"
"6.031030392E9","百元堂蔘藥行","永和","新北市永和區民生路３７巷１１號","02-29460772","302880.28","2765666.47","121.52386552226","24.998074641012"
"6.031030338E9","福祥蔘藥行","永和","新北市永和區民生路７９號","02-29426322","302756.85","2765533.25","121.522637713367","24.9968762528775"
"6.03103201E9","晉祥蔘藥行","永和","新北市永和區民生路二五巷十八號","02-29401016","302904.76","2765710.26","121.524109654032","24.9984691098639"
"6.031030641E9","正中輝蔘藥行","永和","新北市永和區民光街一○號","02-31517335","302029.13","2765450.96","121.515425611491","24.9961584557479"
"6.031032038E9","厚本國藥行","永和","新北市永和區民享街二十一號","02-29496564","302048.71","2765330.57","121.515615021471","24.9950709418247"
"6.031032001E9","同安堂蔘藥行","永和","新北市永和區民享街十二號","02-29411257","302013.25","2765352","121.51526462203","24.9952656407821"
"6.031032216E9","新練昌蔘藥行","永和","新北市永和區民治街48之1 號","02-29490798","302389.76","2765643.28","121.519005391713","24.9978822877767"
"6.031030481E9","德恩堂中藥行","永和","新北市永和區民治街５９巷６之１號","02-29468318","302336.05","2765616.02","121.518472285032","24.997638112503"
"6.031030105E9","乙元堂藥行","永和","新北市永和區民治街７１號","02-29431566","302276.52","2765643.8","121.517883595489","24.9978909702708"
"6.031030016E9","春華藥行","永和","新北市永和區民治街８０號","02-29411426","302238.42","2765690.64","121.517507938165","24.9983150791447"
"6.031030301E9","福盛堂蔘藥行","永和","新北市永和區民治街８５號","02-29449552","302229.95","2765669.47","121.517423262949","24.998124276701"
"6.031030098E9","來福蔘藥號","永和","新北市永和區民樂街６３號","02-29256860","303241.83","2765666.6","121.527447188252","24.9980631855094"
"6.031031933E9","恆昇堂蔘藥行","永和","新北市永和區永元路五二巷三號一樓","02-29290420","302754.36","2766002.73","121.522630909811","25.0011147866472"
"6.031030543E9","信源蔘藥行","永和","新北市永和區永亨路１３９號","02-29235410","303004.28","2766330.01","121.525119349242","25.0040607228508"
"6.031030418E9","怡鋒蔘藥行","永和","新北市永和區永利路１６５號","02-29230934","303003.36","2766273.78","121.525108068363","25.0035531739721"
"6.031030454E9","建源蔘藥行","永和","新北市永和區永利路３２８號","02-29284473","303027.83","2766247.58","121.525349482264","25.0033157438166"
"6.031031915E9","昌德參藥行","永和","新北市永和區永利路五十四號一樓","02-29205250","302395.28","2766444.03","121.51909047231","25.0051113335734"
"6.031032289E9","壽源堂國藥號","永和","新北市永和區永和路1段210巷3之1號1樓","02-89215752","301970.58","2766898.33","121.514900106509","25.0092273466238"
"6.031031773E9","竹林藥房","永和","新北市永和區永和路2段249號","02-29225322","302055.63","2767554.19","121.51576747465","25.0151455718915"
"6.031030141E9","順安堂蔘藥行","永和","新北市永和區永和路一段３２號","02-22604985","301801","2766420.78","121.513202145591","25.0049218184271"
"6.031032056E9","中華蔘藥行","永和","新北市永和區永和路二段一五一、一五三號","02-29232128","301992.78","2767303","121.515135320355","25.0128799998582"
"6.031030669E9","太安堂藥行","永和","新北市永和區安樂路290號1樓","02-29235558","301925.56","2766388.21","121.514434917062","25.0046235313308"
"6.031030249E9","欣興蔘藥行","永和","新北市永和區安樂路２９８號","02-29292909","301924.77","2766410.7","121.514427900562","25.0048265930825"
"6.031030329E9","黃吉發蔘藥行","永和","新北市永和區成功路一段６１號","02-29271718","303204.44","2766278.8","121.527100298556","25.0035914153798"
"6.031030276E9","恩安堂蔘藥行","永和","新北市永和區成功路二段１０１號","02-29220668","303176.52","2765772.51","121.526804271308","24.9990215739711"
"6.031030427E9","裕榮蔘藥行","永和","新北市永和區成功路二段１１８號","02-29411916","303146.32","2765638.42","121.52649990584","24.9978121452056"
"6.031032225E9","昇元蔘藥行","永和","新北市永和區竹林路225巷16號一樓","02-89251379","302627.4","2766823.78","121.521404518598","25.0085316549372"
