﻿itemvalue1,itemvalue2,itemvalue3,itemvalue4,itemvalue5,itemvalue6,itemvalue7,itemvalue8,itemvalue9,itemvalue10,itemvalue11,itemvalue12,itemvalue13,itemvalue14,itemvalue15,itemvalue16,itemvalue17,itemvalue18,itemvalue19,itemvalue20,itemvalue21,itemvalue22,itemvalue23
2005," 新莊區",389074,193863,195211,197596,105472,92124,162571,78532,-,84039,-,18298,7952,-,10346,-,10609,1907,-,8702,-
2005," 新店區",287472,142710,144762,130372,68077,62295,129850,65580,-,64270,-,15940,7102,-,8838,-,11310,1951,-,9359,-
2005," 樹林區",160762,81694,79068,80328,43487,36841,67602,33628,-,33974,-,7800,3650,-,4150,-,5032,929,-,4103,-
2005," 鶯歌區",84443,43149,41294,42046,22960,19086,35284,17652,-,17632,-,4140,1976,-,2164,-,2973,561,-,2412,-
2005," 三峽區",88764,46141,42623,43460,23830,19630,37104,19181,-,17923,-,4727,2402,-,2325,-,3473,728,-,2745,-
2005," 淡水區",128087,63300,64787,59043,30645,28398,57358,28744,-,28614,-,6868,2982,-,3886,-,4818,929,-,3889,-
2005," 汐止區",176130,88373,87757,78862,42043,36819,79885,40292,-,39593,-,10941,4867,-,6074,-,6442,1171,-,5271,-
2005," 瑞芳區",44397,22881,21516,19611,10985,8626,18941,10016,-,8925,-,2456,1378,-,1078,-,3389,502,-,2887,-
2005," 土城區",236345,118927,117418,117570,63256,54314,98793,48657,-,50136,-,13124,5738,-,7386,-,6858,1276,-,5582,-
2005," 蘆洲區",185796,92692,93104,94427,50688,43739,76793,37065,-,39728,-,9263,4008,-,5255,-,5313,931,-,4382,-
2005," 五股區",75609,38545,37064,36501,19648,16853,32618,16553,-,16065,-,3924,1860,-,2064,-,2566,484,-,2082,-
2005," 泰山區",69741,35391,34350,34586,18714,15872,30005,14790,-,15215,-,3139,1491,-,1648,-,2011,396,-,1615,-
2005," 林口區",58777,29564,29213,29114,15421,13693,25045,12494,-,12551,-,2702,1296,-,1406,-,1916,353,-,1563,-
2005," 深坑區",21412,10976,10436,9791,5358,4433,9637,4921,-,4716,-,1125,552,-,573,-,859,145,-,714,-
2005," 石碇區",7782,4371,3411,3079,1752,1327,3671,2226,-,1445,-,404,258,-,146,-,628,135,-,493,-
2005," 坪林區",6735,3791,2944,2364,1373,991,3624,2138,-,1486,-,269,174,-,95,-,478,106,-,372,-
2005," 三芝區",23566,12354,11212,10385,5714,4671,10850,5752,-,5098,-,1191,621,-,570,-,1140,267,-,873,-
2005," 石門區",11626,6221,5405,4982,2759,2223,5396,2981,-,2415,-,545,314,-,231,-,703,167,-,536,-
2005," 八里區",31989,16430,15559,14852,7967,6885,14097,7323,-,6774,-,1811,890,-,921,-,1229,250,-,979,-
2005," 平溪區",6313,3470,2843,2203,1315,888,3084,1842,-,1242,-,332,197,-,135,-,694,116,-,578,-
2005," 雙溪區",10371,5581,4790,3912,2241,1671,4957,2868,-,2089,-,457,287,-,170,-,1045,185,-,860,-
2005," 貢寮區",14255,7434,6821,5438,3009,2429,7116,3864,-,3252,-,657,376,-,281,-,1044,185,-,859,-
2005," 金山區",21972,11283,10689,9823,5314,4509,9911,5205,-,4706,-,984,506,-,478,-,1254,258,-,996,-
2005," 萬里區",19805,10359,9446,8353,4752,3601,8999,4739,-,4260,-,1193,637,-,556,-,1260,231,-,1029,-
2005," 烏來區",5128,2644,2484,2305,1292,1013,2225,1144,-,1081,-,366,168,-,198,-,232,40,-,192,-
2006," 新北市",3767095,1887030,1880065,1806769,964310,842459,1614599,803826,-,810773,-,207512,94382,-,113130,-,138215,24512,-,113703,-
2006," 板橋區",544292,271962,272330,267237,142996,124241,230427,113160,-,117267,-,27909,12488,-,15421,-,18719,3318,-,15401,-
2006," 三重區",383636,192768,190868,189705,101499,88206,157292,78444,-,78848,-,21991,10143,-,11848,-,14648,2682,-,11966,-
2006," 中和區",411011,204674,206337,192455,101998,90457,179861,89964,-,89897,-,23152,10240,-,12912,-,15543,2472,-,13071,-
2006," 永和區",235697,114078,121619,111264,57331,53933,102215,49655,-,52560,-,12851,5576,-,7275,-,9367,1516,-,7851,-
2006," 新莊區",392472,195329,197143,197449,105380,92069,164180,79395,-,84785,-,19835,8618,-,11217,-,11008,1936,-,9072,-
2006," 新店區",289366,143316,146050,130315,67918,62397,130417,65790,-,64627,-,16923,7601,-,9322,-,11711,2007,-,9704,-
2006," 樹林區",162476,82437,80039,80469,43603,36866,68273,33899,-,34374,-,8517,3977,-,4540,-,5217,958,-,4259,-
2006," 鶯歌區",85001,43353,41648,41982,22898,19084,35535,17782,-,17753,-,4422,2111,-,2311,-,3062,562,-,2500,-
2006," 三峽區",91395,47330,44065,44446,24335,20111,38108,19610,-,18498,-,5228,2632,-,2596,-,3613,753,-,2860,-
2006," 淡水區",129898,64079,65819,59457,30781,28676,58010,29096,-,28914,-,7474,3243,-,4231,-,4957,959,-,3998,-
2006," 汐止區",178846,89634,89212,79853,42517,37336,80625,40714,-,39911,-,11699,5227,-,6472,-,6669,1176,-,5493,-
2006," 瑞芳區",43831,22560,21271,19260,10804,8456,18539,9776,-,8763,-,2631,1483,-,1148,-,3401,497,-,2904,-
2006," 土城區",237000,119117,117883,117094,62982,54112,99000,48729,-,50271,-,13869,6118,-,7751,-,7037,1288,-,5749,-
2006," 蘆洲區",189403,94382,95021,95540,51246,44294,78240,37788,-,40452,-,10041,4374,-,5667,-,5582,974,-,4608,-
2006," 五股區",76470,38988,37482,36690,19787,16903,32869,16675,-,16194,-,4229,2024,-,2205,-,2682,502,-,2180,-
2006," 泰山區",72589,36762,35827,35685,19338,16347,31222,15344,-,15878,-,3540,1658,-,1882,-,2142,422,-,1720,-
2006," 林口區",62126,31149,30977,30576,16136,14440,26456,13187,-,13269,-,3073,1456,-,1617,-,2021,370,-,1651,-
2006," 深坑區",21722,11134,10588,9904,5427,4477,9743,4970,-,4773,-,1186,581,-,605,-,889,156,-,733,-
2006," 石碇區",7860,4386,3474,3063,1723,1340,3687,2230,-,1457,-,460,292,-,168,-,650,141,-,509,-
2006," 坪林區",6650,3760,2890,2332,1366,966,3542,2100,-,1442,-,282,188,-,94,-,494,106,-,388,-
2006," 三芝區",23575,12292,11283,10344,5678,4666,10757,5687,-,5070,-,1293,661,-,632,-,1181,266,-,915,-
2006," 石門區",11703,6252,5451,4973,2766,2207,5426,2976,-,2450,-,583,340,-,243,-,721,170,-,551,-
2006," 八里區",32470,16677,15793,14968,8049,6919,14243,7390,-,6853,-,1998,986,-,1012,-,1261,252,-,1009,-
2006," 平溪區",5855,3269,2586,2002,1212,790,2837,1735,-,1102,-,322,204,-,118,-,694,118,-,576,-
2006," 雙溪區",9986,5395,4591,3729,2127,1602,4736,2771,-,1965,-,473,309,-,164,-,1048,188,-,860,-
2006," 貢寮區",14006,7314,6692,5257,2921,2336,6971,3796,-,3175,-,710,408,-,302,-,1068,189,-,879,-
2006," 金山區",22191,11364,10827,9839,5319,4520,9992,5230,-,4762,-,1082,559,-,523,-,1278,256,-,1022,-
2006," 萬里區",20231,10525,9706,8473,4819,3654,9107,4767,-,4340,-,1341,701,-,640,-,1310,238,-,1072,-
2006," 烏來區",5337,2744,2593,2408,1354,1054,2289,1166,-,1123,-,398,184,-,214,-,242,40,-,202,-
2007," 新北市",3798015,1899122,1898893,1810448,965759,844689,1624761,808325,-,816436,-,219982,99898,-,120084,-,142824,25140,-,117684,-
2007," 板橋區",547625,272988,274637,267109,142816,124293,231675,113571,-,118104,-,29552,13230,-,16322,-,19289,3371,-,15918,-
2007," 三重區",383621,192463,191158,188395,100753,87642,157073,78330,-,78743,-,23106,10639,-,12467,-,15047,2741,-,12306,-
2007," 中和區",410183,204057,206126,190790,101111,89679,179140,89663,-,89477,-,24277,10767,-,13510,-,15976,2516,-,13460,-
2007," 永和區",236413,114086,122327,111141,57163,53978,102417,49698,-,52719,-,13288,5682,-,7606,-,9567,1543,-,8024,-
2007," 新莊區",396337,196938,199399,197955,105583,92372,165867,80162,-,85705,-,21067,9139,-,11928,-,11448,2054,-,9394,-
2007," 新店區",290590,143543,147047,130048,67600,62448,130749,65935,-,64814,-,17749,7965,-,9784,-,12044,2043,-,10001,-
2007," 樹林區",164723,83505,81218,81110,43984,37126,69062,34282,-,34780,-,9102,4236,-,4866,-,5449,1003,-,4446,-
2007," 鶯歌區",85656,43679,41977,42053,22971,19082,35692,17879,-,17813,-,4735,2268,-,2467,-,3176,561,-,2615,-
2007," 三峽區",95024,49056,45968,45880,25134,20746,39630,20299,-,19331,-,5746,2850,-,2896,-,3768,773,-,2995,-
2007," 淡水區",132101,64991,67110,60225,31145,29080,58722,29399,-,29323,-,7986,3459,-,4527,-,5168,988,-,4180,-
2007," 汐止區",180993,90607,90386,80671,42944,37727,80947,40922,-,40025,-,12400,5542,-,6858,-,6975,1199,-,5776,-
2007," 瑞芳區",43526,22330,21196,19055,10682,8373,18200,9568,-,8632,-,2825,1581,-,1244,-,3446,499,-,2947,-
2007," 土城區",237443,119235,118208,116430,62617,53813,99015,48808,-,50207,-,14650,6474,-,8176,-,7348,1336,-,6012,-
2007," 蘆洲區",192066,95560,96506,96190,51514,44676,79343,38372,-,40971,-,10667,4649,-,6018,-,5866,1025,-,4841,-
2007," 五股區",77329,39419,37910,36960,19959,17001,33023,16754,-,16269,-,4533,2189,-,2344,-,2813,517,-,2296,-
2007," 泰山區",74422,37693,36729,36206,19662,16544,32110,15783,-,16327,-,3883,1815,-,2068,-,2223,433,-,1790,-
2007," 林口區",67127,33521,33606,32740,17306,15434,28704,14173,-,14531,-,3546,1648,-,1898,-,2137,394,-,1743,-
2007," 深坑區",22301,11370,10931,10241,5598,4643,9838,4999,-,4839,-,1288,620,-,668,-,934,153,-,781,-
2007," 石碇區",7846,4366,3480,3059,1720,1339,3629,2194,-,1435,-,489,304,-,185,-,669,148,-,521,-
2007," 坪林區",6607,3713,2894,2306,1346,960,3480,2064,-,1416,-,299,193,-,106,-,522,110,-,412,-
2007," 三芝區",23613,12301,11312,10315,5661,4654,10659,5641,-,5018,-,1423,725,-,698,-,1216,274,-,942,-
2007," 石門區",11857,6295,5562,5004,2771,2233,5495,2990,-,2505,-,629,364,-,265,-,729,170,-,559,-
2007," 八里區",32738,16793,15945,15012,8061,6951,14270,7411,-,6859,-,2135,1057,-,1078,-,1321,264,-,1057,-
2007," 平溪區",5627,3146,2481,1885,1147,738,2723,1675,-,1048,-,333,212,-,121,-,686,112,-,574,-
2007," 雙溪區",9963,5395,4568,3722,2122,1600,4696,2757,-,1939,-,497,325,-,172,-,1048,191,-,857,-
2007," 貢寮區",14032,7311,6721,5186,2893,2293,6988,3776,-,3212,-,769,446,-,323,-,1089,196,-,893,-
2007," 金山區",22215,11320,10895,9764,5274,4490,9983,5193,-,4790,-,1164,598,-,566,-,1304,255,-,1049,-
2007," 萬里區",20635,10650,9985,8542,4830,3712,9349,4855,-,4494,-,1424,734,-,690,-,1320,231,-,1089,-
2007," 烏來區",5402,2791,2611,2454,1392,1062,2282,1172,-,1110,-,420,187,-,233,-,246,40,-,206,-
2008," 新北市",3833730,1913218,1920512,1809230,964242,844988,1646266,818793,-,827473,-,231047,104490,-,126557,-,147187,25693,-,121494,-
2008," 板橋區",550767,273802,276965,265533,141627,123906,234426,114931,-,119495,-,30934,13798,-,17136,-,19874,3446,-,16428,-
2008," 三重區",384722,192798,191924,186923,100006,86917,158171,78904,-,79267,-,24224,11079,-,13145,-,15404,2809,-,12595,-
2008," 中和區",412060,204647,207413,189834,100566,89268,180686,90405,-,90281,-,25123,11087,-,14036,-,16417,2589,-,13828,-
2008," 永和區",236598,113959,122639,110039,56549,53490,103072,50023,-,53049,-,13722,5858,-,7864,-,9765,1529,-,8236,-
2008," 新莊區",398317,197486,200831,196772,104868,91904,167475,80938,-,86537,-,22155,9545,-,12610,-,11915,2135,-,9780,-
2008," 新店區",292693,144187,148506,129917,67456,62461,131908,66391,-,65517,-,18491,8256,-,10235,-,12377,2084,-,10293,-
2008," 樹林區",168689,85417,83272,82169,44574,37595,71107,35300,-,35807,-,9724,4500,-,5224,-,5689,1043,-,4646,-
2008," 鶯歌區",86258,43931,42327,41925,22913,19012,36066,18044,-,18022,-,5016,2394,-,2622,-,3251,580,-,2671,-
2008," 三峽區",97967,50402,47565,46912,25646,21266,40956,20940,-,20016,-,6166,3032,-,3134,-,3933,784,-,3149,-
2008," 淡水區",135355,66323,69032,61071,31407,29664,60395,30206,-,30189,-,8553,3712,-,4841,-,5336,998,-,4338,-
2008," 汐止區",183441,91558,91883,81300,43152,38148,81907,41390,-,40517,-,13033,5768,-,7265,-,7201,1248,-,5953,-
2008," 瑞芳區",43088,22101,20987,18665,10471,8194,18063,9500,-,8563,-,2905,1634,-,1271,-,3455,496,-,2959,-
2008," 土城區",238230,119607,118623,115686,62350,53336,99658,49220,-,50438,-,15315,6715,-,8600,-,7571,1322,-,6249,-
2008," 蘆洲區",194686,96709,97977,96522,51604,44918,80801,39100,-,41701,-,11261,4957,-,6304,-,6102,1048,-,5054,-
2008," 五股區",77754,39585,38169,36899,19948,16951,33159,16799,-,16360,-,4782,2314,-,2468,-,2914,524,-,2390,-
2008," 泰山區",75830,38350,37480,36514,19841,16673,32868,16167,-,16701,-,4095,1886,-,2209,-,2353,456,-,1897,-
2008," 林口區",72964,36354,36610,35133,18517,16616,31526,15589,-,15937,-,3981,1825,-,2156,-,2324,423,-,1901,-
2008," 深坑區",22829,11606,11223,10420,5681,4739,10085,5119,-,4966,-,1369,655,-,714,-,955,151,-,804,-
2008," 石碇區",7847,4382,3465,2999,1700,1299,3654,2213,-,1441,-,530,327,-,203,-,664,142,-,522,-
2008," 坪林區",6541,3666,2875,2267,1314,953,3453,2046,-,1407,-,303,199,-,104,-,518,107,-,411,-
2008," 三芝區",23479,12197,11282,10112,5524,4588,10624,5625,-,4999,-,1494,770,-,724,-,1249,278,-,971,-
2008," 石門區",12023,6404,5619,5060,2834,2226,5578,3029,-,2549,-,640,369,-,271,-,745,172,-,573,-
2008," 八里區",33231,17041,16190,15109,8121,6988,14493,7530,-,6963,-,2244,1109,-,1135,-,1385,281,-,1104,-
2008," 平溪區",5520,3078,2442,1821,1108,713,2665,1641,-,1024,-,340,217,-,123,-,694,112,-,582,-
2008," 雙溪區",9877,5353,4524,3630,2077,1553,4663,2732,-,1931,-,542,352,-,190,-,1042,192,-,850,-
2008," 貢寮區",13970,7261,6709,5109,2849,2260,6890,3723,-,3167,-,839,484,-,355,-,1132,205,-,927,-
2008," 金山區",22306,11326,10980,9697,5231,4466,10018,5188,-,4830,-,1262,647,-,615,-,1329,260,-,1069,-
2008," 萬里區",21085,10835,10250,8650,4872,3778,9546,4921,-,4625,-,1542,802,-,740,-,1347,240,-,1107,-
2008," 烏來區",5603,2853,2750,2542,1436,1106,2353,1179,-,1174,-,462,199,-,263,-,246,39,-,207,-
2009," 新北市",3873653,1927574,1946079,1819254,968744,850510,1659088,822919,-,836169,-,243046,109636,-,133410,-,152265,26275,-,125990,-
2009," 板橋區",552884,274166,278718,265012,141316,123696,235068,114884,-,120184,-,32305,14435,-,17870,-,20499,3531,-,16968,-
2009," 三重區",388304,193957,194347,187562,100224,87338,159284,79238,-,80046,-,25528,11637,-,13891,-,15930,2858,-,13072,-
2009," 中和區",414535,205247,209288,190035,100555,89480,181360,90602,-,90758,-,26239,11508,-,14731,-,16901,2582,-,14319,-
2009," 永和區",236812,113827,122985,109559,56247,53312,103237,50020,-,53217,-,13992,5980,-,8012,-,10024,1580,-,8444,-
2009," 新莊區",400848,198316,202532,197204,105053,92151,167933,81009,-,86924,-,23301,10048,-,13253,-,12410,2206,-,10204,-
2009," 新店區",294602,144712,149890,130164,67531,62633,132415,66478,-,65937,-,19234,8569,-,10665,-,12789,2134,-,10655,-
2009," 樹林區",172300,86954,85346,83507,45191,38316,72477,35913,-,36564,-,10366,4773,-,5593,-,5950,1077,-,4873,-
2009," 鶯歌區",86589,43901,42688,41969,22864,19105,35969,17914,-,18055,-,5265,2523,-,2742,-,3386,600,-,2786,-
2009," 三峽區",100637,51577,49060,47951,26132,21819,42005,21388,-,20617,-,6641,3261,-,3380,-,4040,796,-,3244,-
2009," 淡水區",140156,68412,71744,62895,32293,30602,62472,31126,-,31346,-,9229,3954,-,5275,-,5560,1039,-,4521,-
2009," 汐止區",186979,93042,93937,82713,43875,38838,83016,41852,-,41164,-,13726,6062,-,7664,-,7524,1253,-,6271,-
2009," 瑞芳區",42713,21880,20833,18392,10353,8039,17824,9341,-,8483,-,3034,1693,-,1341,-,3463,493,-,2970,-
2009," 土城區",238897,119657,119240,115349,62243,53106,99588,49048,-,50540,-,16094,7014,-,9080,-,7866,1352,-,6514,-
2009," 蘆洲區",197043,97719,99324,97295,52082,45213,81489,39354,-,42135,-,11877,5195,-,6682,-,6382,1088,-,5294,-
2009," 五股區",79149,40282,38867,37338,20221,17117,33556,17006,-,16550,-,5097,2484,-,2613,-,3158,571,-,2587,-
2009," 泰山區",76491,38505,37986,36727,19902,16825,32977,16138,-,16839,-,4388,2004,-,2384,-,2399,461,-,1938,-
2009," 林口區",78462,38922,39540,37497,19693,17804,34038,16764,-,17274,-,4477,2015,-,2462,-,2450,450,-,2000,-
2009," 深坑區",23108,11669,11439,10523,5699,4824,10171,5142,-,5029,-,1432,675,-,757,-,982,153,-,829,-
2009," 石碇區",7973,4459,3514,3073,1760,1313,3686,2218,-,1468,-,544,335,-,209,-,670,146,-,524,-
2009," 坪林區",6549,3670,2879,2260,1308,952,3445,2042,-,1403,-,321,212,-,109,-,523,108,-,415,-
2009," 三芝區",23369,12108,11261,10013,5458,4555,10513,5560,-,4953,-,1563,808,-,755,-,1280,282,-,998,-
2009," 石門區",12380,6534,5846,5295,2937,2358,5648,3044,-,2604,-,675,383,-,292,-,762,170,-,592,-
2009," 八里區",33958,17333,16625,15391,8276,7115,14725,7579,-,7146,-,2396,1183,-,1213,-,1446,295,-,1151,-
2009," 平溪區",5447,3026,2421,1795,1072,723,2604,1611,-,993,-,352,229,-,123,-,696,114,-,582,-
2009," 雙溪區",9832,5304,4528,3610,2057,1553,4612,2696,-,1916,-,566,360,-,206,-,1044,191,-,853,-
2009," 貢寮區",13876,7179,6697,5028,2798,2230,6793,3650,-,3143,-,910,520,-,390,-,1145,211,-,934,-
2009," 金山區",22408,11298,11110,9633,5166,4467,10060,5166,-,4894,-,1371,714,-,657,-,1344,252,-,1092,-
2009," 萬里區",21604,11009,10595,8858,4969,3889,9714,4940,-,4774,-,1653,862,-,791,-,1379,238,-,1141,-
2009," 烏來區",5748,2909,2839,2606,1469,1137,2409,1196,-,1213,-,470,200,-,270,-,263,44,-,219,-
2010," 新北市",3897367,1935668,1961699,1812842,964870,847972,1671709,828959,-,842750,-,254957,114774,-,140183,-,157859,27065,-,130794,-
2010," 板橋區",554596,274411,280185,263260,140337,122923,236351,115446,-,120905,-,33732,14986,-,18746,-,21253,3642,-,17611,-
2010," 三重區",389968,194375,195593,186455,99620,86835,160020,79534,-,80486,-,26999,12249,-,14750,-,16494,2972,-,13522,-
2010," 中和區",414356,204719,209637,188010,99394,88616,181452,90674,-,90778,-,27358,11980,-,15378,-,17536,2671,-,14865,-
2010," 永和區",234536,112579,121957,107464,55120,52344,102623,49746,-,52877,-,14224,6097,-,8127,-,10225,1616,-,8609,-
2010," 新莊區",402204,198795,203409,195790,104306,91484,169068,81631,-,87437,-,24395,10565,-,13830,-,12951,2293,-,10658,-
2010," 新店區",296411,145175,151236,129894,67278,62616,133102,66782,-,66320,-,20175,8939,-,11236,-,13240,2176,-,11064,-
2010," 樹林區",176077,88764,87313,84359,45632,38727,74429,36917,-,37512,-,11072,5084,-,5988,-,6217,1131,-,5086,-
2010," 鶯歌區",86821,43932,42889,41673,22712,18961,36057,17931,-,18126,-,5572,2662,-,2910,-,3519,627,-,2892,-
2010," 三峽區",103450,52805,50645,48901,26646,22255,43256,21912,-,21344,-,7083,3444,-,3639,-,4210,803,-,3407,-
2010," 淡水區",143481,69841,73640,63905,32734,31171,63856,31824,-,32032,-,9874,4197,-,5677,-,5846,1086,-,4760,-
2010," 汐止區",189618,94220,95398,83202,44083,39119,84059,42426,-,41633,-,14488,6422,-,8066,-,7869,1289,-,6580,-
2010," 瑞芳區",42432,21700,20732,18094,10201,7893,17706,9261,-,8445,-,3147,1743,-,1404,-,3485,495,-,2990,-
2010," 土城區",238477,119305,119172,113938,61557,52381,99684,49069,-,50615,-,16661,7276,-,9385,-,8194,1403,-,6791,-
2010," 蘆洲區",197793,98036,99757,96792,51898,44894,81992,39611,-,42381,-,12334,5412,-,6922,-,6675,1115,-,5560,-
2010," 五股區",79958,40570,39388,37434,20252,17182,33780,17087,-,16693,-,5456,2649,-,2807,-,3288,582,-,2706,-
2010," 泰山區",76470,38447,38023,36372,19683,16689,33122,16227,-,16895,-,4523,2070,-,2453,-,2453,467,-,1986,-
2010," 林口區",83165,41094,42071,39204,20514,18690,36419,17930,-,18489,-,4898,2170,-,2728,-,2644,480,-,2164,-
2010," 深坑區",23241,11710,11531,10516,5675,4841,10196,5163,-,5033,-,1519,712,-,807,-,1010,160,-,850,-
2010," 石碇區",7973,4457,3516,3053,1745,1308,3684,2208,-,1476,-,569,360,-,209,-,667,144,-,523,-
2010," 坪林區",6537,3647,2890,2252,1293,959,3417,2023,-,1394,-,345,227,-,118,-,523,104,-,419,-
2010," 三芝區",23263,12058,11205,9886,5412,4474,10429,5533,-,4896,-,1614,827,-,787,-,1334,286,-,1048,-
2010," 石門區",12700,6680,6020,5381,2980,2401,5822,3115,-,2707,-,718,412,-,306,-,779,173,-,606,-
2010," 八里區",34791,17642,17149,15597,8332,7265,15113,7748,-,7365,-,2569,1260,-,1309,-,1512,302,-,1210,-
2010," 平溪區",5344,2982,2362,1751,1054,697,2523,1571,-,952,-,367,235,-,132,-,703,122,-,581,-
2010," 雙溪區",9729,5277,4452,3563,2036,1527,4535,2664,-,1871,-,598,387,-,211,-,1033,190,-,843,-
2010," 貢寮區",13776,7098,6678,4978,2771,2207,6694,3590,-,3104,-,930,527,-,403,-,1174,210,-,964,-
2010," 金山區",22380,11247,11133,9523,5103,4420,10035,5139,-,4896,-,1456,755,-,701,-,1366,250,-,1116,-
2010," 萬里區",22009,11164,10845,8996,5038,3958,9840,4982,-,4858,-,1781,913,-,868,-,1392,231,-,1161,-
2010," 烏來區",5811,2938,2873,2599,1464,1135,2445,1215,-,1230,-,500,214,-,286,-,267,45,-,222,-
2011," 新北市",3916451,1939844,1976607,1800660,957988,842672,1687304,834917,-,852387,-,265354,119186,-,146168,-,163133,27753,-,135380,-
2011," 板橋區",555335,273845,281490,260077,138370,121707,238559,116278,-,122281,-,34835,15453,-,19382,-,21864,3744,-,18120,-
2011," 三重區",390421,194126,196295,184249,98511,85738,161131,79905,-,81226,-,28063,12707,-,15356,-,16978,3003,-,13975,-
2011," 中和區",414939,204486,210453,185965,98319,87646,182579,91096,-,91483,-,28225,12315,-,15910,-,18170,2756,-,15414,-
2011," 永和區",232386,111416,120970,105281,53982,51299,101905,49483,-,52422,-,14674,6293,-,8381,-,10526,1658,-,8868,-
2011," 新莊區",404089,199224,204865,194249,103475,90774,170919,82396,-,88523,-,25407,10979,-,14428,-,13514,2374,-,11140,-
2011," 新店區",296581,144760,151821,128633,66577,62056,133313,66696,-,66617,-,20984,9282,-,11702,-,13651,2205,-,11446,-
2011," 樹林區",179788,90415,89373,84867,45883,38984,76825,38047,-,38778,-,11618,5326,-,6292,-,6478,1159,-,5319,-
2011," 鶯歌區",87683,44242,43441,41577,22685,18892,36688,18145,-,18543,-,5802,2768,-,3034,-,3616,644,-,2972,-
2011," 三峽區",105629,53696,51933,49421,26878,22543,44349,22363,-,21986,-,7515,3633,-,3882,-,4344,822,-,3522,-
2011," 淡水區",146756,71192,75564,64718,33185,31533,65333,32450,-,32883,-,10524,4414,-,6110,-,6181,1143,-,5038,-
2011," 汐止區",190679,94436,96243,83136,44036,39100,84344,42394,-,41950,-,15022,6669,-,8353,-,8177,1337,-,6840,-
2011," 瑞芳區",42031,21399,20632,17786,10002,7784,17483,9096,-,8387,-,3266,1812,-,1454,-,3496,489,-,3007,-
2011," 土城區",239156,119365,119791,112857,61007,51850,100562,49423,-,51139,-,17279,7510,-,9769,-,8458,1425,-,7033,-
2011," 蘆洲區",198373,98077,100296,96183,51523,44660,82468,39791,-,42677,-,12799,5615,-,7184,-,6923,1148,-,5775,-
2011," 五股區",80518,40739,39779,37273,20142,17131,34100,17222,-,16878,-,5731,2761,-,2970,-,3414,614,-,2800,-
2011," 泰山區",77057,38644,38413,36134,19537,16597,33663,16467,-,17196,-,4725,2157,-,2568,-,2535,483,-,2052,-
2011," 林口區",86628,42729,43899,40460,21182,19278,38099,18715,-,19384,-,5255,2308,-,2947,-,2814,524,-,2290,-
2011," 深坑區",23531,11848,11683,10586,5746,4840,10249,5164,-,5085,-,1623,761,-,862,-,1073,177,-,896,-
2011," 石碇區",7887,4386,3501,3012,1706,1306,3622,2169,-,1453,-,577,367,-,210,-,676,144,-,532,-
2011," 坪林區",6533,3632,2901,2253,1287,966,3398,2003,-,1395,-,364,241,-,123,-,518,101,-,417,-
2011," 三芝區",23319,12040,11279,9840,5385,4455,10457,5513,-,4944,-,1658,857,-,801,-,1364,285,-,1079,-
2011," 石門區",12841,6721,6120,5436,3006,2430,5865,3113,-,2752,-,751,421,-,330,-,789,181,-,608,-
2011," 八里區",35423,17888,17535,15714,8372,7342,15407,7884,-,7523,-,2730,1328,-,1402,-,1572,304,-,1268,-
2011," 平溪區",5197,2900,2297,1670,1019,651,2458,1531,-,927,-,371,237,-,134,-,698,113,-,585,-
2011," 雙溪區",9555,5173,4382,3444,1958,1486,4454,2633,-,1821,-,615,394,-,221,-,1042,188,-,854,-
2011," 貢寮區",13538,6987,6551,4825,2708,2117,6550,3513,-,3037,-,969,552,-,417,-,1194,214,-,980,-
2011," 金山區",22447,11218,11229,9462,5042,4420,10045,5125,-,4920,-,1548,803,-,745,-,1392,248,-,1144,-
2011," 萬里區",22204,11269,10935,8912,4983,3929,10015,5078,-,4937,-,1890,988,-,902,-,1387,220,-,1167,-
2011," 烏來區",5927,2991,2936,2640,1482,1158,2464,1224,-,1240,-,534,235,-,299,-,289,50,-,239,-
2012," 新北市",3939305,1946607,1992698,1800677,957126,843551,1694502,837086,-,857416,-,275625,123929,-,151696,-,168501,28466,-,140035,-
2012," 板橋區",557440,274286,283154,259271,137850,121421,239532,116572,-,122960,-,36074,15998,-,20076,-,22563,3866,-,18697,-
2012," 三重區",390090,193586,196504,182874,97757,85117,160764,79664,-,81100,-,28976,13104,-,15872,-,17476,3061,-,14415,-
2012," 中和區",416499,204605,211894,185564,97946,87618,182963,91089,-,91874,-,29167,12713,-,16454,-,18805,2857,-,15948,-
2012," 永和區",230768,110388,120380,103913,53140,50773,101121,49116,-,52005,-,15001,6475,-,8526,-,10733,1657,-,9076,-
2012," 新莊區",407012,200359,206653,194370,103479,90891,172051,82867,-,89184,-,26540,11550,-,14990,-,14051,2463,-,11588,-
2012," 新店區",297637,144858,152779,128406,66400,62006,133419,66633,-,66786,-,21690,9578,-,12112,-,14122,2247,-,11875,-
2012," 樹林區",182012,91286,90726,85445,46169,39276,77785,38398,-,39387,-,12087,5540,-,6547,-,6695,1179,-,5516,-
2012," 鶯歌區",88336,44480,43856,41589,22679,18910,36952,18247,-,18705,-,6056,2880,-,3176,-,3739,674,-,3065,-
2012," 三峽區",107794,54662,53132,50146,27286,22860,45080,22670,-,22410,-,8028,3858,-,4170,-,4540,848,-,3692,-
2012," 淡水區",150687,72932,77755,66309,33971,32338,66882,33126,-,33756,-,11055,4665,-,6390,-,6441,1170,-,5271,-
