﻿no,name,tel,fax,postalcode,address,coordinatelongitude,coordinatelatitude,button_price,higher_price,room
319,尋民宿,(02)24972075,(02)00000,224,224新北市瑞芳區民生街30巷27號,121.8056891,25.1071428,3000,3000,5
320,玫瑰山城,(02)24961818,(02)24961188,224,224新北市瑞芳區洞頂路155之1號,121.8613287,25.1220379,3500,3500,2
321,吉谷民宿,09-33934627,(02)00000,224,224新北市瑞芳區佛堂巷21號,121.8417206,25.1063843,4800,5200,3
322,九份小喵喵民宿,09-55984367,(02)00000,224,224新北市瑞芳區街頂巷29號,121.8449455,25.1076672,2800,2800,1
323,九份望山居,09-05570688,(02)00000,224,224新北市瑞芳區佛堂巷64號,121.8417206,25.1063843,6000,6000,1
324,旅人客棧,0916-937187,(02)00000,224,224新北市瑞芳區民生街34號,121.8056542,25.1070317,800,1300,3
325,木質棧民宿,0919-652601,(02)00000,224,224新北市瑞芳區五號路83號,121.8556169,25.1108642,5000,5000,1
326,歐夫寇斯,09-73868882,(02)00000,224,228新北市貢寮區龍洞街1號(第1層),121.91589,25.1107489,3000,9000,2
327,食字客棧,(02)24966058,(02)00000,224,224新北市瑞芳區五號路137號(第2層),121.8550336,25.1108521,3500,3500,5
329,海比樂民宿,0911-037272,(02)00000,224,228新北市貢寮區東興街106巷25弄5號,121.9460261,25.0178002,3200,3200,3
330,福隆比司吉民宿,09-27250717,(02)00000,228,228新北市貢寮區東興街106巷23弄15號,121.9466966,25.0178416,1500,2800,4
331,Hello哩賀,09-37370368,(02)00000,224,228新北市貢寮區仁和路98號,121.9228799,25.0505933,1200,1200,1
332,媽媽的家民宿,0939-296368,(02)00000,228,251新北市淡水區公明街2號,121.4424111,25.169547,1500,2500,2
333,雜院,09-05090111,(02)00000,228,224新北市瑞芳區石埤巷37號,121.842333,25.108377,7000,7000,2
334,106民宿,0931-036606,(02)00000,228,224新北市瑞芳區靜安路4段109號,121.793047,25.1098071,3000,3600,4
335,海好有你,(02)24991513,(02)00000,251,228新北市貢寮區東興街106巷23弄3號,121.9466966,25.0178416,4500,4500,3
336,福隆藍海民宿,0972-129152,(02)00000,224,228新北市貢寮區東興街106巷23弄19號,121.9466966,25.0178416,1500,3200,4
338,九份後花園民宿,0952-618727,(02)00000,224,224新北市瑞芳區基山街168號,121.8431479,25.1078413,3500,3500,1
339,柑腳咖啡民宿,(02)24932091,(02)00000,227,227新北市雙溪區外柑腳39之3號,121.8096364,25.0197353,2500,2500,1
340,想住就住民宿,0911-908892,(02)00000,224,224新北市瑞芳區汽車路24號,121.8453944,25.1100388,3980,3980,5
341,福隆漁會倉庫驛站,0922-538381,(02)00000,228,228新北市貢寮區福隆街2巷1號,121.9454738,25.0158234,4000,4000,1
342,九份庭院,0920-124861,(02)00000,224,224新北市瑞芳區崙頂路141之1號,121.8438779,25.1075012,3000,4000,1
343,足立烏來,(02)26616699,(02)00000,233,233新北市烏來區新烏路五段99號,121.5491088,24.8739562,12000,14000,5
344,李家出走,0938-259783,(02)00000,252,252新北市三芝區觀海街20號,121.5091779,25.2587154,1800,2200,3
345,海都民宿,(02)24991839,(02)00000,228,228新北市貢寮區新北市貢寮區福隆街25號,121.9450544,25.01725,1200,2800,5
346,福隆灣民宿,-902019158,(02)00000,228,228新北市貢寮區東興街106巷25弄7號,121.9460261,25.0178002,4000,5000,3
347,老街口海景民宿,0980-099629,(02)00000,224,224新北市瑞芳區輕便路43號,121.8452699,25.1102499,3000,4500,5
348,浪漫金山民宿,0930-566064,(02)00000,208,208新北市金山區金美里6鄰環金路147號,121.63448,25.217091,8000,12000,5
350,應許美地民宿,(02)24961488,(02)00000,224,224新北市瑞芳區長仁路38號,121.8651,25.11755,10000,12000,5
351,樹之城,(02)86765651,(02)00000,237,237新北市三峽區溪東路218巷46號,121.4072098,24.9301149,15000,19000,3
352,囍屋民宿,(02)24080140,(02)00000,208,208新北市金山區中信南路6巷4號,121.5974702,25.2019911,4500,8000,3
353,哼吧民宿,0989-938929,(02)00000,208,208新北市金山區中信北路49巷3號,121.5983821,25.2075174,5000,5000,2
354,神隱之森民宿,0905-788650,(02)00000,224,224新北市瑞芳區崙頂路48號,121.8457028,25.1068663,5000,13800,1
355,小希臘民宿,(02)24962888,(02)00000,224,224新北市瑞芳區洞頂路335號,121.8631928,25.1213497,1800,1800,2
356,牡丹小聚,(02)24930028,(02)00000,227,227新北市雙溪區牡丹里17鄰牡丹55號,121.851641,25.059846,3500,5000,3
357,沐石原宿,0932-941025,(02)00000,224,224新北市瑞芳區基山街249之1號,121.8412803,25.1071258,4200,4200,1
358,漫漫民宿,0933-082456,(02)00000,224,224新北市瑞芳區祈堂路152號,121.8593195,25.1085381,16000,16000,1
359,山城背包客棧,0972-256081,(02)00000,224,224新北市瑞芳區洞頂路187號,121.8626802,25.1209473,2800,2800,1
360,山茶雅舍,0905-090111,(02)00000,224,224新北市瑞芳區石埤巷36號,121.822098,25.103052,7000,7000,1
361,九居民宿,0955-799600,(02)00000,224,224新北市瑞芳區街頂巷20號,121.844567,25.10815,3980,3980,1
362,金色小棧民宿,(02)24973577,(02)00000,224,224新北市瑞芳區中正路22之2號,121.808247,25.107141,2800,7000,3
363,耶旅宿,0928-281819,(02)00000,227,227新北市雙溪區新北市雙溪區牡丹里自強路8巷13號1樓,121.8661139,25.0390451,3600,3600,3
364,曉宅山,(02)24960988,(02)24966389,224,224新北市瑞芳區豎崎路49號,121.8431719,25.1095499,22000,22000,12
365,暮宅山,(02)24960966,(02)00000,224,224新北市瑞芳區汽車路93之2號2樓,121.8430029,25.10958,18000,18000,6
366,香柚民宿,(02)26311965,(02)00000,251,251新北市淡水區新北市淡水區番子田29號,121.4585751,25.23253508,1100,1100,5
367,天空小品的家,0932-158546,(02)00000,251,251新北市淡水區新北市淡水區竹圍子8之16號,121.477991,25.193031,5800,7800,5
368,晶晶輕旅行,0976-339787,(02)00000,224,224新北市瑞芳區中山路70號,121.802929,25.1065411,3600,3600,4
369,暮石民宿,0983-027257,(02)00000,224,224新北市瑞芳區烏勢巷50號,121.845595,25.1090719,15800,15800,1
370,慢時光民宿,0909-160160,(02)00000,224,224新北市瑞芳區祈堂路108號,121.8599536,25.1088713,4800,4800,1
371,秀川居,(02)26717090,(02)26717092,237,237新北市三峽區秀川街68號,121.3709465,24.9338191,25000,25000,2
372,數樹,0919-905428,(02)00000,224,224新北市瑞芳區基山街241號,121.841587,25.1069556,9500,9500,1
373,半島海悅渡假會館,"(02) 26383638",(02)26383600,253,253新北市石門區石門區崁子?58之55號,121.5303766,25.2863454,8800,8800,20
374,濦崌四季,0909-939311,(02)00000,224,224新北市瑞芳區新北市瑞芳區祈堂路130號,121.8581552,25.1100777,11000,11000,2
375,我家民宿,0932-921930,(02)00000,224,224新北市瑞芳區長仁路22號,121.822098,25.103052,3000,3000,3
376,鶯歌陶瓷民宿,(02)22049710,(02)22049710,239,239新北市鶯歌區中正三路邱厝巷6號,121.322022,24.935105,3500,3500,5
