﻿country,district,segment,lid,official_value,official_price
新北市,金山區,頂中股段硫磺子坪小段,00200000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00200002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00200011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00200012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00200014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210001,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210008,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210013,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210015,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210016,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210017,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00210023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00220000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00220007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00230000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00230001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00230002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00230003,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00240000,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00240001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00250000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260013,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260015,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260016,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260017,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00260018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260028,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260029,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260030,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260031,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260032,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260033,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260034,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00260035,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260036,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260037,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260038,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260039,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260040,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260041,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260042,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260043,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260044,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260045,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260046,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260047,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260048,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260049,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00260050,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260051,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260052,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260053,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260054,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260055,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260056,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260057,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260058,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00260059,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00260060,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260061,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260063,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260064,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260068,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260070,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260071,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260072,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260073,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260074,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260075,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260076,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260077,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260078,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260079,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260080,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00260081,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00300004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00300005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00300006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00300007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310008,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310009,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310010,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310013,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310014,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310027,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310028,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310029,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310031,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310032,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00310035,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310038,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00310039,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320000,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320001,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320003,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320005,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320006,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320007,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320008,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320009,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320012,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320013,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320014,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00320017,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00320018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00330000,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330001,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00330003,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330004,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330005,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330006,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00330009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340013,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340015,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340016,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340017,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00340027,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00350000,9300,2000
新北市,金山區,頂中股段硫磺子坪小段,00350003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00350004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00350005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00350006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00350007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360001,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360008,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00360011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00370000,9100,2000
新北市,金山區,頂中股段硫磺子坪小段,00370001,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00370002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00370003,9500,2000
新北市,金山區,頂中股段硫磺子坪小段,00370004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380005,780,160
新北市,金山區,頂中股段硫磺子坪小段,00380006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380011,780,160
新北市,金山區,頂中股段硫磺子坪小段,00380012,780,160
新北市,金山區,頂中股段硫磺子坪小段,00380013,780,160
新北市,金山區,頂中股段硫磺子坪小段,00380015,9500,2000
新北市,金山區,頂中股段硫磺子坪小段,00380016,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380022,9500,2000
新北市,金山區,頂中股段硫磺子坪小段,00380023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00380026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400008,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400013,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400015,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400016,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400017,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400018,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400024,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400025,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400026,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400027,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400028,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400029,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00400030,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00410004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00410005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00410006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420013,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00420014,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450003,9700,2000
新北市,金山區,頂中股段硫磺子坪小段,00450005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450019,9700,2000
新北市,金山區,頂中股段硫磺子坪小段,00450021,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450029,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450034,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450040,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450060,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450061,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450071,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450072,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450073,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450074,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450075,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450081,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450083,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450085,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450086,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450087,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450090,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450092,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450093,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450094,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450096,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450097,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450098,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450099,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450100,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450101,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450102,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450103,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450104,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450105,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450106,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450107,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450108,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450109,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450110,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450111,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450112,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00450113,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460001,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460007,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460046,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460047,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00460049,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00470000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00490000,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00490007,730,150
新北市,金山區,頂中股段硫磺子坪小段,00490008,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00490013,730,150
新北市,金山區,頂中股段硫磺子坪小段,00500000,730,150
新北市,金山區,頂中股段硫磺子坪小段,00520000,9700,2000
新北市,金山區,頂中股段硫磺子坪小段,00530006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00540003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00550003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00550005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00560003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00560008,780,160
新北市,金山區,頂中股段硫磺子坪小段,00580000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00580001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00580002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00580003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00580004,780,160
新北市,金山區,頂中股段硫磺子坪小段,00590000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00590001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00600000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00600002,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00600003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00600004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00600006,780,160
新北市,金山區,頂中股段硫磺子坪小段,00610000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00610001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00610002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00610003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00620000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00630000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00630001,2400,500
新北市,金山區,頂中股段硫磺子坪小段,00630002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00630003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00640000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00640001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00650000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660004,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660005,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00660006,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660007,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660008,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660010,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00660011,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660012,780,160
新北市,金山區,頂中股段硫磺子坪小段,00660013,780,160
新北市,金山區,頂中股段硫磺子坪小段,00670000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00670001,2400,500
新北市,金山區,頂中股段硫磺子坪小段,00670002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00670003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00670004,780,160
新北市,金山區,頂中股段硫磺子坪小段,00680000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00690000,2400,500
新北市,金山區,頂中股段硫磺子坪小段,00700000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00710000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00720000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00720001,3696,805
新北市,金山區,頂中股段硫磺子坪小段,00720002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00720003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00720004,780,160
新北市,金山區,頂中股段硫磺子坪小段,00720005,780,160
新北市,金山區,頂中股段硫磺子坪小段,00730001,730,150
新北市,金山區,頂中股段硫磺子坪小段,00730002,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00730003,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730009,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730010,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730011,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730012,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730015,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730016,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00730017,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00730018,4300,860
新北市,金山區,頂中股段硫磺子坪小段,00730019,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730020,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730022,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00730023,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00740000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00750000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770004,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00770005,780,160
新北市,金山區,頂中股段硫磺子坪小段,00770006,8900,2000
新北市,金山區,頂中股段硫磺子坪小段,00780000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00780001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00780002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00790000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00790001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00800000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00800001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00800002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00800003,780,160
新北市,金山區,頂中股段硫磺子坪小段,00810000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00810001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00810002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00820000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00830000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00840000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00850000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00880000,2400,480
新北市,金山區,頂中股段硫磺子坪小段,00880001,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880002,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880003,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880005,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880006,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880007,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880008,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880009,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880010,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880011,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880012,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880013,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880014,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880015,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880016,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00880017,2600,630
新北市,金山區,頂中股段硫磺子坪小段,00900000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00910000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00920000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00930000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00930001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00930002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00950001,780,160
新北市,金山區,頂中股段硫磺子坪小段,00950002,780,160
新北市,金山區,頂中股段硫磺子坪小段,00960000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00970000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00980000,780,160
新北市,金山區,頂中股段硫磺子坪小段,00990000,780,160
