﻿"Id","Name","Description","Grade","Tel","Fax","Add","Zipcode","Gov","Map","Spec","Serviceinfo","Px","Py","Class","Website","Parkinginfo","Changetime"
"E4_382000000A_400281","Hotel Ocean Vista & Spa","Hotel Ocean Vista & Spa","","886-2-24928833","886-2-24928822","No.33, Yutian Rd, , , Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.68087","25.19447","3","","","2017/06/22 09:08:15"
"E4_382000000A_400290","Xioushan Hotel","Xioushan Hotel","","886-2-26616789","886-2-26618168","No.83, Wulai St, , , Wulai Dist., New Taipei City Taiwán, R.O.C","233","382000000A","","","","121.55142","24.86336","3","","","2021/12/10 11:17:44"
"E4_382000000A_402488","Happiness Dot","Happyiness Dot B & B is located in the lively center of the Tamsui, a Tamsui, street, fresh water river, food night market, the location is very good, is the best choice for fresh water.Offer: ice hot water dispenser, air conditioner, towel, bath products, free WIFI, clean roomNo offer: breakfast, parking","","886-2-26220007;886965112656","886-2-29603456","2F., No.30, Ln. 21, Yingjhuan Rd., ,  25174, Taiwan (R.O.C.), Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44558","25.17001","4","","","2017/07/31 11:09:12"
"E4_382000000A_402901","Platinum Hotel","Platinum Hotel is located on Xindian District of New Taipei City. Adjacent to Sunshine Sport Park where is the biggest riverside green space of New Taipei City. You can enjoy the fresh air or jogging and biking. Along the riverbank is another historical scene “Bitan”. Where is convenient for shopping and dinning.Platinum Hotel is contemporary design and decorated by association of simple...","","886-2-86665888","886-2-86661010","No77 AnXing Rd., , , Taiwan, Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.51557","24.97518","3","","","2021/10/08 14:41:07"
"E4_382000000A_400216","Longhai Hotel","Longhai Hotel","","886-2-26813333","886-2-26844566","5F, No.6, Boai St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.42761","24.99306","3","","","2017/06/22 11:16:30"
"E4_382000000A_400001","Yisuyingge Guesthouse","Yisuyingge Guesthouse","","886-2-26772160","886-2-26772205","No.15,Lane 152, Zhonghu St,,, Yingge Dist., New Taipei City Taiwán, R.O.C","239","382000000A","","","","121.34991","24.97397","4","","","2022/09/02 18:26:43"
"E4_382000000A_400009","Formosa Arcadian Villa","LIKE WORLD WONDERLAND.  ENJOY THE LIFE, ENJOY THE BEST VIEWS AND ENJOY THE BEST FOOD! THIS IS A GREAT SIGHT, FANTASTIC PLACE, THE BEST RESTAURANT AND THE WORLD CLASS VIEWS IN TAIWAN! GREAT SERVICE, SO PEACEFUL, COULD SPEND LOTS OF TIME HERE, PERFECT SPOT FOR RELAXING AND HAPPY TIME, THE BEAUTIFUL VILLA IS A GREAT PLACE FOR THE BEST VACATION, PAINTING, PHOTOGRAPH AND RESTORATION A SENSE O...","","886-2-24961010,886224962020","886-2-29603456","No. 2, Shanjian Rd., Jinguashi (near Jiufen), Ruifang District,  224, Taiwan, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85439","25.11561","4","","","2022/05/30 15:06:44"
"E4_382000000A_400021","Green-Villa","Green-Villa","","886-2-24061248","886-2-24974145","No.20-6,Kengzinei, ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.79351","25.10247","4","","","2022/09/02 18:20:02"
"E4_382000000A_400038","Jinshikezhan Guesthouse","Jinshikezhan Guesthouse","","886-2-24971568","886-2-29603456","No.217-1,Jishan St,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84324","25.10808","4","","","2022/06/16 17:24:11"
"E4_382000000A_400071","Emoonten Guesthouse","Emoonten Guesthouse","","886-9-32519520","886-2-29603456","No.19-2,Rd.Chencuokeng,Maochang Village,,New Taipei, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.51874","25.25464","4","","","2022/09/02 18:28:06"
"E4_382000000A_400086","Shunag He Min Su","Shunag He Min Su","","886-2-24933260","886-2-29603456","No.23, Quenxi, Yuxing Village, , , Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.87064","25.03004","4","","","2017/06/22 10:21:43"
"E4_382000000A_400109","Qiao Tai Commercial Hotel","Qiao Tai Commercial Hotel","","886-2-29645353","886-2-29603456","10-12F,No.359& 361, Sec. 2,Zhongshan Rd,,NewTaipei City, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46276","25.0131","3","","","2017/06/22 09:36:07"
"E4_382000000A_400121","Meizhuang  Hotel","Meizhuang  Hotel","","886-2-29698225","886-2-29603456","No.3 &5,Dongmen St,,, Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.4583","25.0088","3","","","2017/06/22 09:30:00"
"E4_382000000A_400156","Xinyuan Hotel","Xinyuan Hotel","","886-2-22782137","886-2-29603456"," 2-4F, No.592, Sec.5, Chongxin Rd, ,  , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.49501","25.08201","3","","","2017/06/22 11:20:53"
"E4_382000000A_400184","Kaidi Hotel","Kaidi Hotel","","886-2-22481998","886-2-29603456","3F-13-27 ( and 4F-5,7,8) No.699. Jingping Rd, , , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.49653","25.00263","3","","","2017/06/22 11:10:47"
"E4_382000000A_400189","Beautiful Spring Hotel","Beautiful Spring Hotel","","886-2-86669999","886-2-22129515","No.9,Taiping Rd.,, , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.53379","24.95815","2","","","2017/06/22 10:37:09"
"E4_382000000A_400190","New California Hotel","New California Hotel","","886-2-29161717","886-2-29122323","No.1, Sec.1, Beixin Rd, , , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.53742","24.95879","3","","","2017/06/22 10:41:06"
"E4_382000000A_402551","HaiXia Your Home  Homestay","“Only by knowing can you feel; only by understanding can you have deeper feeling.”“Global thinking, local operation” No matter where you’re from, you’ll be treated like family.Situated at Taiwan’s northeastern cape, Aodi is our home, the ocean is our home. We wish to be a driving force to make the region prosperous.","","886-9-35204895,886928860815","886-2-29603456","No.38, Ren’ai Rd., ,  , Taiwan (R.O.C.), Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.92512","25.05316","4","","","2022/08/31 15:52:14"
"E4_382000000A_400003","Arcadias Guesthouse","Arcadias Guesthouse","","886-2-26749618","886-2-29603456","No.104-1, Youmu, Youmu Li, ,, Sanxia Dist., New Taipei City Taiwán, R.O.C","237","382000000A","","","","121.43944","24.86463","4","","","2022/09/01 15:35:04"
"E4_382000000A_400007","Yuhua Hills Guesthouse","Yuhua Hills Guesthouse","","886-2-24063731","886-2-29603456","No.23, Bahao Lane, ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.80819","25.10661","4","","","2022/06/08 11:49:34"
"E4_382000000A_400011","Cloud Village Guesthouse","Cloud Village Guesthouse","","886-2-24962201,886224962291","886-2-24962548","No.72-1,Shanjian Rd.,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85403","25.11506","4","","","2022/09/02 18:26:28"
"E4_382000000A_400017","Zhengjia Shanghailou Guesthouse","Zhengjia Shanghailou Guesthouse","","886-2-24976883","886-2-29603456","No.8,Zhongshan Lane, ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.79713","25.11058","4","","","2017/06/22 10:15:49"
"E4_382000000A_400020","Shixiaxiang Guesthouse","Shixiaxiang Guesthouse","","886-9-25533168","886-2-29603456","No.2,Shixia Lane,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.8437","25.1089","4","","","2017/06/22 09:56:23"
"E4_382000000A_400025","Jioufen Xilaiyuan Guesthouse","Jioufen Xilaiyuan Guesthouse","","886-2-24063399,886932148311","886-2-24063399","No.9-13,Qiche Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84633","25.11077","4","","","2022/09/02 18:28:22"
"E4_382000000A_400028","Youranju Guesthouse","Youranju Guesthouse","","886-2-24063005","886-2-29603456","No.76,Qiche Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84494","25.11149","4","","","2017/06/22 10:04:41"
"E4_382000000A_400029","Mark Village","Mark Village","","886-9-19107323","886-2-24966430","No.86,Qiche Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84485","25.11081","4","","","2022/05/16 11:03:15"
"E4_382000000A_400036","Shijia Guesthouse","Shijia Guesthouse","","886-2-24969357","886-2-24061159","2&3F,No.106,Jishan St,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84325","25.10808","4","","","2017/06/22 10:00:43"
"E4_382000000A_400040","Liuyaun Guesthouse","Liuyaun Guesthouse","","886-2-24975195","886-2-29603456","No.237,Jishan St,,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.80414","25.11166","4","","","2017/06/22 10:00:55"
"E4_382000000A_400055","Jioufen A-HOME Guesthouse","Jioufen A-HOME Guesthouse","","886-2-24969454","886-2-24960720","No.55,Lunding Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84388","25.10737","4","","","2022/05/16 10:59:18"
"E4_382000000A_400063","Sungertain Farm","Sungertain Farm","","886-2-26633995,886933823231","886-2-26638281","No.52-1,Shibachongxi, Zhongmin Village,,, Shiding Dist., New Taipei City Taiwán, R.O.C","223","382000000A","","","","121.67502","25.01348","4","","","2021/10/22 11:51:42"
"E4_382000000A_400064","Taka's Home Guesthouse","Taka's Home Guesthouse","","886-2-86354455","886-2-29603456","No.18,Zhibo 5th St.,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.52528","25.23667","4","","","2017/06/23 11:18:26"
"E4_382000000A_400067","Miss Crocodile","Miss Crocodile","","886-2-26363466","886-2-29603456","No.34,Zhibo Rd.Maochang Village,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.51166","25.25607","4","","","2022/06/08 14:18:48"
"E4_382000000A_400069","18 Kids House","18 Kids House","","886-2-26361104,886928072135","886-2-29603456","No.97,Zhibo Rd.Maochang Village,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.51099","25.25683","4","","","2017/06/23 11:16:27"
"E4_382000000A_400076","Albefarm","Albefarm","","886-2-26382745","886-2-26232016","No.82-1,Alibang,Qianhua Village,,, Shimen Dist., New Taipei City Taiwán, R.O.C","253","382000000A","","","","121.59009","25.25236","4","","","2022/09/02 18:25:22"
"E4_382000000A_400078","Lozitsu Coffee Guesthouse","Lozitsu Coffee Guesthouse","","886-2-24958602","886-2-24958991","No.3,Lane 74,Shifen St.,, , Pingxi Dist., New Taipei City Taiwán, R.O.C","226","382000000A","","","","121.77618","25.04259","4","","","2017/06/22 10:19:15"
"E4_382000000A_400080","Ganjiao Guesthouse","Ganjiao Guesthouse","","886-2-24933969","886-2-24933963","No.9,Tianliao,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.80655","25.01641","4","","","2022/08/31 15:50:11"
"E4_382000000A_400083","Lianchenmeijing Guesthouse","Lianchenmeijing Guesthouse","","886-2-24934046,886936070534","886-2-24934046","No.60-5,Neipinglin,,, Shuangxi Dist., New Taipei City Taiwán, R.O.C","227","382000000A","","","","121.8221","24.99718","4","","","2022/09/02 18:23:42"
"E4_382000000A_400089","Diqiouren Guesthouse","Diqiouren Guesthouse","","886-2-24991372","886-2-29603456","No.16,Fulong St,Lin8,Fulong Village, ,, Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.94497","25.01649","4","","","2017/06/22 10:32:04"
"E4_382000000A_400092","Pujan Guesthouse","Pujan Guesthouse","","886-2-24980016","886-2-66012091","No.2-1,Liugu Village,Dingliugu,, , Jinshan Dist., New Taipei City Taiwán, R.O.C","208","382000000A","","","","121.61398","25.22167","4","","","2017/06/22 09:24:29"
"E4_382000000A_400094","Honey Village","Honey Village","","886-2-24921656","886-2-24925525","No.24,Ai 2nd St.,,, Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.68307","25.17745","4","","","2017/06/22 09:14:43"
"E4_382000000A_400095","Wanjinlong Hot Spring Guesthouse","Wanjinlong Hot Spring Guesthouse","","886-2-24986166","886-2-24986155","No.45-6,Wanlijiatou,,, Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.64459","25.21472","4","","","2021/12/10 11:33:33"
"E4_382000000A_400096","Wanjinwen Hot Spring Guesthouse","Wanjinwen Hot Spring Guesthouse","","886-2-24986166","886-2-24986155","No.45-7,Wanlijiatou,, , Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.64595","25.21284","4","","","2021/12/10 11:54:52"
"E4_382000000A_400122","Kaomama Guesthouse","Kaomama Guesthouse","","886-2-24971680","886-2-29603456","No.7-5,Qiche Rd.,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84494","25.11149","4","","","2022/06/29 09:49:32"
"E4_382000000A_400133","Meijinle Hotel","Meijinle Hotel","","886-2-29609933","886-2-29603456","No.118, Nanya E. Rd, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45342","25.00837","3","","","2017/06/22 09:30:18"
"E4_382000000A_400135","Liti Motel","Liti Motel","","886-2-89513619","886-2-89517136","9F, No.6, Guanqian W. Rd, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45886","25.00716","3","","","2017/06/22 09:41:13"
"E4_382000000A_400136","Jinhong Hotel","Jinhong Hotel","","886-2-29695066","886-2-22725520","8F, No.139, Rd, Guanqian W. Rd, ,  , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45629","25.00782","3","","","2017/06/22 09:24:52"
"E4_382000000A_400138","Nanguo Hotel","Nanguo Hotel","","886-2-29682121","886-2-29603456","1-5F, No.1,Lane 265, Guanqian W. Rd, , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.45408","25.00829","3","","","2017/06/22 09:29:13"
"E4_382000000A_400142","Champion Hotel","Champion Hotel","","886-2-89521111","886-2-89521155","1-7F, No.91-1, Chongqing Rd, ,   (entry on 1F), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.4621","25.00593","3","","","2021/09/27 18:12:21"
"E4_382000000A_400146","Breezy Hotel","Breezy Hotel","","886-2-22862288","886-2-22865656","3-12F, No.282, Sec.4, Sanhe Rd, ,  , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.48513","25.07732","3","","","2022/09/02 18:13:51"
"E4_382000000A_400148","Dongbao Hotel","Dongbao Hotel","","886-2-29956417","886-2-29603456","No.21, Zhongxing S. St, , , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.46992","25.04489","3","","","2017/06/22 11:18:37"
"E4_382000000A_400154","Sanchong Hotel","Sanchong Hotel","","886-2-29832588","886-2-29603456","2-4F, No.291, Zhengyi N. Rd, ,  , Sanchong Dist., New Taipei City Taiwán, R.O.C","241","382000000A","","","","121.49513","25.07065","3","","","2017/06/22 11:17:32"
"E4_382000000A_400168","Dr.siangsiang Hotel","Dr.siangsiang Hotel is located in Yonghe District, which is conveniently located in Yonghe District, and is only 10 minutes walk from Jixi MRT Station. It is not only convenient for transportation, but also has a wide range of cultural and living areas.Yonghe District is a very densely populated living area, living function to facilitate a considerable number of people living in the nort...","","886-2-89285168","886-2-89285368","5 & 8F &, N0.73, Zhulin Rd, , , Yonghe Dist., New Taipei City Taiwán, R.O.C","234","382000000A","","","","121.51903","25.01351","3","","","2022/03/04 16:18:55"
"E4_382000000A_400179","Cannes Fashion Motel","Cannes Fashion Motel","","886-2-82217070","886-2-26188868","No.3, Jian 8th Rd., , , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.48592","24.99907","3","","","2022/06/09 11:10:28"
"E4_382000000A_400186","Hungren Hotel","Hungren Hotel","","886-2-29449985","886-2-29603456","2-5F, No.391, Jinxin St, , , Zhonghe Dist., New Taipei City Taiwán, R.O.C","235","382000000A","","","","121.51246","24.99014","3","","","2017/06/22 11:03:07"
"E4_382000000A_400188","Beautiful Hotel","Beautiful Hotel","","886-2-86669992","886-2-22129515","No.8,Taiping Rd.,, , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.53416","24.95818","2","","","2021/10/20 11:34:22"
"E4_382000000A_400193","9Hotel","9Hotel","","886-2-22182118","886-2-22183288","No.238, Zhongyang Rd, , , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.52914","24.97252","3","","","2017/06/22 10:34:26"
"E4_382000000A_400201","Kuaile Hotel","Kuaile Hotel","","886-2-29112077","886-2-86554965","No.1, Sec.1, Baoyuan Rd, , , Xindian Dist., New Taipei City Taiwán, R.O.C","231","382000000A","","","","121.54122","24.9874","3","","","2017/06/22 10:35:15"
"E4_382000000A_400205","Huadie Hotel","Huadie Hotel","","886-2-22779601","886-2-22779606","2-5F, No.572, Zhonggang Rd, ,  , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.45148","25.05334","3","","","2022/06/08 11:55:41"
"E4_382000000A_400208","Channel Motel","Channel Motel","","886-2-29065555","886-2-29603456","No.187, Hougang 1st Rd., , , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.43383","25.02845","3","","","2022/09/02 18:13:26"
"E4_382000000A_400210","Kamo Hotel","Kamo Hotel","","886-2-22051111","886-2-22010193","No.242, Xinshu Rd, , , Xinzhuang Dist., New Taipei City Taiwán, R.O.C","242","382000000A","","","","121.43288","25.01877","3","","","2022/06/08 14:54:59"
"E4_382000000A_400219","Shengyuan Hotel","Shengyuan Hotel","","886-2-26810868","886-2-26852402","5F, No.3-4, Zhenqian St, , , Shulin Dist., New Taipei City Taiwán, R.O.C","238","382000000A","","","","121.42637","24.99317","3","","","2022/06/08 11:43:53"
"E4_382000000A_400223","Aliya Mote","Aliya Mote","","886-2-26741133","886-2-29603456","No.10, Lane 169, Zhongshan Rd, ,  , Sanxia Dist., New Taipei City Taiwán, R.O.C","237","382000000A","","","","121.36382","24.93592","3","","","2017/06/22 11:14:20"
"E4_382000000A_400231","Guanhailou Hotel","Guanhailou Hotel","","886-2-26291117","886-2-26291222","1-12F, No.129, Sec.1, Zhongzheng E. Rd, , , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.45587","25.15933","3","","","2017/06/23 11:16:15"
"E4_382000000A_400238","Xiangning Hotel","Xiangning Hotel","","886-2-28097777","886-2-28097778","7-8F, No.105-111, Minquan Rd, , , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.4602","25.13758","3","","","2017/06/23 11:13:58"
"E4_382000000A_400241","Long View Hotel","Long View Hotel","","886-2-28057228","886-2-28057223","1-6F, No.176, Danhai Rd, ,  , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.42054","25.18406","3","","","2017/06/23 11:13:46"
"E4_382000000A_400255","Yuma Motel","Yuma Motel","","886-2-22606666","886-2-82619588","No.392, Sec.2, Zhongyang Rd, ,  , Tucheng Dist., New Taipei City Taiwán, R.O.C","236","382000000A","","","","121.4392","24.97144","3","","","2017/06/22 11:12:27"
"E4_382000000A_400260","Well Article Hotel","Well Article Hotel","","886-2-82856633","886-2-82856622","No.42-1, Sec.2, Yongan N. Rd, ,  , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.48233","25.08242","3","","","2017/06/23 10:15:15"
"E4_382000000A_400274","Dadong Hotel","Dadong Hotel","","886-2-24991362","886-2-24991839","No.4-1, Xinglong St, Fulong Village, , , Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.93601","25.01822","3","","","2022/06/06 11:59:57"
"E4_382000000A_400275","Haidu Hotel","Haidu Hotel","","886-2-24991839","886-2-29603456","No.25, Fulong St, Fulong Dist., ,  , Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.94477","25.01676","4","","","2022/06/06 11:59:48"
"E4_382000000A_400284","Wanmei Hotel-White House","Wanmei Hotel-White House","","886-2-24926768","886-2-24926756","1F,No.264, Malian Rd. , , Wanli Dist., New Taipei City Taiwán, R.O.C","207","382000000A","","","","121.69189","25.1802","3","","","2022/09/02 18:16:02"
"E4_382000000A_400288","Pause Lands Resort","Pause Lands Resort","","886-2-26618000","886-2-26618080","2-3F,No.61 ; 2-3F, No.61-1, Yanti, Zhongzhi Village, , , Wulai Dist., New Taipei City Taiwán, R.O.C","233","382000000A","","","","121.54757","24.87175","3","","","2022/05/27 15:29:04"
"E4_382000000A_400292","Yun Hsien Hotel","Yun Hsien Hotel","","886-2-26616009","886-2-29603456","No.1-1, Pubu Rd, , , Wulai Dist., New Taipei City Taiwán, R.O.C","233","382000000A","","","","121.55213","24.84898","3","","","2017/12/07 13:11:13"
"E4_382000000A_402321","taipei travelers","The brand new building of Taipei Travelers International Hostel is located in the heart of famous Tamsui Dist., New Taipei City. The bunk beds of Taipei Travelers are equipped with facilities that free travellers love it.","","886-2-26258222","886-2-26256377","No.22, Sanmin St., ,  251, Taiwan (R.O.C.), Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.43896","25.17169","3","","","2022/07/15 16:46:59"
"E4_382000000A_402485","Mi Casa Inn","B and B quality guaranteed !Although we are not in the conspicuous roadside, there is no exclusive door to the independent parking lot, but in the quality of accommodation we give you protection, the museum is located in the quiet British night market next to walk within 30 seconds and can be reached from the fresh water The famous street is just a short walk of five minutes! From the we...","","886-9-75377155","886-2-29603456","No.22, Ln. 1, Ren Ai St., ,  251, Taiwan (R.O.C.), Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44593","25.17052","4","","","2017/07/31 10:52:50"
"E4_382000000A_402492","The Easy Space","The Easy Space, a space to ease your pace.The Easy Space B&B was established since 2015 and soon became the top rated B&B in Northeast Coast National Scenic Area of Taiwan. We’re next to the San Diego Cape which is located on the easternmost point of Taiwan, and we’re only 6 min driving distance from Fulong Beach which is easy to reach from Taipei. In here, we have century-old fishing vi...","","886-9-88339803","886-2-29603456","No.38, Fulian St.,  ,  228,  Taiwan (R.O.C.), Gongliao Dist., New Taipei City Taiwán, R.O.C","228","382000000A","","","","121.98856","25.01134","4","","","2021/10/22 11:52:44"
"E4_382000000A_402495","Taipei Yes Hostel","Taipei Yes is Tamsui's first legal backpackers, situated on Changxing St., only 5mins of walking distance from Tamsui MRT Station. There's also a bus stop right outside that can get you to some of have to see tourist attractions like Hongmao Castle (Fort San Domingo), Tamkang Junior High School and Tamsui Fisherman's Wharf. If you're hungry, you only need to walk 5 mins from Taipei Yes t...","","886-9-10053288","886-2-29603456","No.24, Changsing St., ,  25174, Taiwan(R.O.C.), Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44397","25.17111","4","","","2017/07/31 11:51:07"
"E4_382000000A_402700","CAESAR PARK HOTEL BANQIAO","Our 400 guestrooms are available in 9 room types. Each room has a 50-inch high-definition LCD TV, bluetooth speaker, kettle, capsule coffee machine, tea set made in Yingge, tea bags and bottled water. An exclusive offer of the KONO ebook system allows guests to read hundreds of publications in Chinese, English, Japanese and Korean for free. Every private bathroom is equipped with an elec...","","886-2-89538999","886-2-89643977","No.8, Sec. 2, Xianmin Blvd., ,  220, Taiwan (R.O.C.), Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46272","25.01177","3","","","2022/12/05 16:11:51"
"E4_382000000A_403109","Jasper Hotel Banqiao Taipei","Situated in the popular Banqiao business district of New Taipei city, Jasper HotelBanqiao aims to set a new standard for self-traveling and business traveler. It is alsoclose to New Taipei City X'mas land and 435 Art Zone to feel and to experience lives.With 187 rooms and see through blight space, Jasper Hotel Banqiao invites guests toenjoy a relaxed journey. The amazing accommodation in...","","886-2-77273000","886-2-29603456","No. 275, Sec. 2, Xianmin Blvd., , , Banqiao Dist., New Taipei City Taiwán, R.O.C","220","382000000A","","","","121.46957","25.01769","3","","","2022/09/02 18:12:49"
"E4_382000000A_400013","Levite Vill","The Levite Villa is a special homestay that places great emphasis on taking care of visitors' health and well-being. It is a four-floor European-style architecture built by slope architecture. The exterior is decorated with stone finishing and the penting is white, which makes it look like a church from afar.We are located in Jinguashi where is in Northeastern corner of Taiwan island.  T...","","886-2-24961658","886-2-24961657","No.97,Shanjian Rd. ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.85393","25.11406","4","","","2022/07/05 18:44:26"
"E4_382000000A_400022","Chioufen Kite","Chioufen Kite","","886-2-24967709","886-2-24967708","No.20,Kengwei Lane, ,, Ruifang Dist., New Taipei City Taiwán, R.O.C","224","382000000A","","","","121.84394","25.11059","4","","","2017/06/22 09:49:19"
"E4_382000000A_400068","4Kids House","4Kids House","","886-2-26361104,886928072135","886-2-29603456","No.85,Zhibo Rd.Maochang Village,,, Sanzhi Dist., New Taipei City Taiwán, R.O.C","252","382000000A","","","","121.52528","25.23667","4","","","2017/06/23 11:17:21"
"E4_382000000A_400229","Wanxi Hotel","Wanxi Hotel","","886-2-26213281","886-2-26237788","2-6F (entry on 1F), No.35, Zhongzheng E. Rd, , , Tamsui Dist., New Taipei City Taiwán, R.O.C","251","382000000A","","","","121.44597","25.16854","3","","","2022/09/01 15:28:39"
"E4_382000000A_402717","Lacle Hotel Taipei","Lacle Hotel Taipei","","886-2-82811234","886-2-82823322","No.402-3, Jixian Rd., , , Luzhou Dist., New Taipei City Taiwán, R.O.C","247","382000000A","","","","121.48011","25.08207","3","","","2022/09/02 18:16:28"
