﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
板橋區,建物,新北市板橋區南雅南路一段８號九樓之二十四,0,商,,,1120620,土地0建物1車位0,九層,11,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0830528,65.91,2,1,1,有,有,有,22300,338,,0,0,租金不含管理費1250元，承租人另負擔水、電、瓦斯費,RPUNMLLKPHIGFAF18CC
板橋區,房地(土地+建物),新北市板橋區文化路一段１４５號１１樓之５,28.86,住,,,1120710,土地5建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0741115,219.13,4,2,3,有,無,有,55000,251,,0,0,,RPVNMLLKPHIGFAF28CC
板橋區,建物,新北市板橋區長江路二段４９號十二樓,0,住,,,1120627,土地0建物1車位0,十二層,26,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870622,105.57,3,2,2,有,有,有,25000,237,,0,0,租金不含管理費2000元，承租人另負擔水、電、瓦斯費,RPPNMLMKPHIGFAF77CC
板橋區,建物,新北市板橋區文化路一段３０９-５號,0,住,,,1120710,土地0建物1車位0,一層,14,店面(店鋪),辦公室,鋼筋混凝土造,0950109,270.64,0,0,0,無,無,無,184000,680,,0,0,18.4萬含稅,RPQNMLMKPHIGFAF87CC
板橋區,建物,新北市板橋區華東街２７２之２號十八樓,0,住,,,1120629,土地0建物1車位0,十八層,24,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1050205,95.26,2,2,1,有,有,有,30000,315,,0,0,租金不含管理費2000元，承租人另負擔水、電、瓦斯費,RPRNMLMKPHIGFAF97CC
板橋區,建物,新北市板橋區篤行路３段３號２樓,0,商,,,1120710,土地0建物1車位0,二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820423,107.88,3,1,1,有,無,有,15000,139,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為15000。,RPTNMLMKPHIGFAF18CC
板橋區,建物,新北市板橋區僑中一街８０巷２弄３號２樓,0,住,,,1120614,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,88.33,3,1,1,有,無,有,16200,183,,0,0,續約，此物件加入新北市政府社會住宅包租代管計畫，評定市價租金為18482元，代租代管方案打九折為16600元，以16200元為簽約租賃契約租金。,RPUNMLMKPHIGFAF28CC
板橋區,建物,新北市板橋區民生路三段３１５號十六樓之１,0,住,,,1120710,土地0建物1車位0,十六層,37,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0950914,70.2,2,2,2,有,有,有,25000,356,,0,0,,RPVNMLMKPHIGFAF38CC
板橋區,建物,新北市板橋區光華街１９巷１５號３樓,0,住,,,1120601,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0640115,97.99,0,0,0,無,無,有,28500,291,,0,0,,RPVNMLNKPHIGFAF68EC
板橋區,房地(土地+建物),新北市板橋區光環路二段６０號２０樓,0,住,,,1120531,土地1建物1車位0,二十層,20,住宅大樓(11層含以上有電梯),集合住宅,鋼骨鋼筋混凝土造,1071213,140.49,3,2,2,有,有,有,42000,299,,0,0,,RPQNMLNKPHIGFAF97CC
板橋區,建物,新北市板橋區中正路１８３巷１８號４樓,0,住,,,1120710,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690117,66.8,3,1,1,有,無,有,13000,195,,0,0,此案件為國家住都中心包租代管案件,RPRNMLNKPHIGFAF08CC
板橋區,房地(土地+建物)+車位,新北市板橋區光環路二段８-１號１２樓,5.13,住,,,1120706,土地1建物1車位1,十二層,17,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1021226,216.61,4,2,2,有,有,有,56000,268,坡道平面,23.14,4200,,RPUNMLNKPHIGFAF38CC
板橋區,建物,新北市板橋區懷德街２０１巷３０號３樓,0,住,,,1120710,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0940706,115.22,3,1,2,有,有,有,25000,217,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費每個月3488元,RPOOMLNKPHIGFAF87CC
板橋區,建物,新北市板橋區長江路二段１１８巷３號４樓,0,住,,,1120710,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,106.77,3,2,2,有,無,有,23000,215,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。,RPQNMLOKPHIGFAF08CC
板橋區,建物,新北市板橋區漢生東路１９３巷８３弄２號５樓,0,住,,,1120710,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690915,95.3,3,1,1,有,無,有,19000,199,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。,RPRNMLOKPHIGFAF18CC
板橋區,建物,新北市板橋區陽明街２７９巷１２號三樓,0,住,,,1120705,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,92.96,2,1,1,有,無,有,26000,280,,0,0,此為社會住宅包租代管,RPVNMLOKPHIGFAF58CC
板橋區,建物,新北市板橋區和平路安樂巷８弄１１號四樓,0,住,,,1120706,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700824,81.65,3,2,1,有,無,有,15000,184,,0,0,,RPXNMLOKPHIGFAF78CC
板橋區,房地(土地+建物),新北市板橋區民生路三段２８１巷４號一樓,35.75,住,,,1120617,土地2建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,76.81,0,0,2,有,無,無,35000,456,,0,0,,RPOOMLOKPHIGFAF97CC
板橋區,建物,新北市板橋區四維路２５９巷３７號四樓,0,住,,,1120626,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,45.41,2,1,1,有,無,有,24000,529,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPQNMLQKPHIGFAF28CC
板橋區,建物,新北市板橋區南雅東路８號十樓之十五,0,商,,,1120621,土地0建物1車位0,十層,11,套房(1房1廳1衛),辦公室,鋼筋混凝土造,0861121,40.45,1,1,1,有,有,有,13000,321,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPRNMLQKPHIGFAF38CC
板橋區,建物,新北市板橋區四川路一段３７巷２４號四樓,0,商,,,1120630,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690811,95.04,3,2,1,有,無,有,20000,210,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPSNMLQKPHIGFAF48CC
板橋區,建物,新北市板橋區重慶路２４５巷４８之１號七樓,0,住,,,1120710,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850723,77.7,2,1,1,有,有,有,17000,219,,0,0,1.本案國家住宅及都市更新中心辦理社會住宅包租代管第4期計畫2.租金未含管理費,RPTNMLQKPHIGFAF58CC
板橋區,建物,新北市板橋區民生路３段３２３號２３樓之９,0,住,,,1120714,土地0建物1車位0,二十三層,37,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0950914,36.87,1,0,1,有,有,有,16300,442,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16300。管理費每個月669元,RPPNMLRKPHIGFAF28CC
板橋區,建物,新北市板橋區新民街７巷１４號,0,其他,,,1120506,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0650921,88.2,2,2,2,有,無,有,38000,431,,0,0,,RPQNMLRKPHIGFAF38CC
板橋區,建物,新北市板橋區國慶路１９６巷４號四樓,0,商,,,1120715,土地0建物1車位0,四層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0840216,55.92,1,1,1,有,有,有,18000,322,,0,0,租金含管理費。,RPRNMLRKPHIGFAF48CC
板橋區,建物,新北市板橋區長江路一段１４５號四樓,0,住,,,1120711,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,97.66,4,1,1,有,無,有,12600,129,,0,0,社會住宅包租代管,RPSNMLRKPHIGFAF58CC
板橋區,建物,新北市板橋區文化路一段１８８巷９弄７號３樓,0,住,,,1120714,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620830,78.1,2,2,1,有,無,有,22000,282,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27500，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。,RPTNMLRKPHIGFAF68CC
板橋區,建物,新北市板橋區文化路一段１８８巷９弄９６號４樓,0,住,,,1120710,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0620830,93.27,3,1,1,有,無,有,19900,213,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24900，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額19900。管理費0元/月。,RPUNMLRKPHIGFAF78CC
板橋區,建物,新北市板橋區廣和街１１４號５樓,0,住,,,1120713,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720513,68.04,3,2,1,有,無,有,15300,225,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為17000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15300。管理費0元/月。,RPSNMLSKPHIGFAF68CC
板橋區,建物,新北市板橋區懷德街１２１號,0,住,,,1120715,土地0建物1車位0,一層,4,店面(店鋪),住家用,加強磚造,,49.56,0,0,0,無,無,無,45000,908,,0,0,,RPXNMLSKPHIGFAF56CC
板橋區,建物,新北市板橋區華江一路５４１號１０樓,0,商,,,1120714,土地0建物1車位0,十層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110810,111.49,3,1,1,有,有,有,15000,135,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。管理費0元/月。,RPQOMLSKPHIGFAF58CC
板橋區,建物,新北市板橋區田單街４９巷８號三樓,0,住,,,1120710,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,73.52,2,1,1,有,無,有,15000,204,,0,0,每月水電、瓦斯費由承租人負擔。,RPSOMLSKPHIGFAF78CC
板橋區,房地(土地+建物),新北市板橋區長安街３３１巷５７弄７號４樓,30.75,住,,,1120708,土地1建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0641101,75.05,3,2,1,有,無,有,15000,200,,0,0,,RPTOMLSKPHIGFAF88CC
板橋區,建物,新北市板橋區民生路三段３０號十三樓之７,0,住,,,1120708,土地0建物1車位0,十三層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881025,98.93,3,2,2,有,有,有,33000,334,,0,0,租金含管理費。,RPVOMLSKPHIGFAF09CC
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２５號５樓之１,0,商,,,1120706,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,97.93,2,1,1,有,有,有,26000,265,,0,0,房租含管理費,RPRNMLSKPHIGFAF68DC
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２５號５樓之２,0,商,,,1120710,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.43,2,2,2,有,有,有,28000,256,,0,0,房租含管理費,RPTNMLSKPHIGFAF88DC
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２３號１５樓,0,商,,,1120711,土地1建物1車位0,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,126.84,3,2,2,有,有,有,32000,252,,0,0,,RPUNMLSKPHIGFAF98DC
板橋區,房地(土地+建物),新北市板橋區南雅南路一段２５號４樓之２,0,商,,,1120711,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1010308,109.47,2,2,2,有,有,有,30000,274,,0,0,房租含管理費,RPVNMLSKPHIGFAF09DC
板橋區,房地(土地+建物),新北市板橋區民生路一段５７號五樓,17.3,住,,,1120714,土地1建物1車位0,五層,12,辦公商業大樓,辦公室,鋼筋混凝土造,0921209,131.88,0,0,0,無,有,無,32000,243,,0,0,陽台外推。謄本內的車位不出租。1120715-1120814為免租裝潢期。,RPQNMLTKPHIGFAF58CC
板橋區,建物,新北市板橋區中山路二段２５０巷２３號三樓,0,住,,,1120714,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0580105,65.9,2,1,1,有,無,有,12000,182,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。每月水電、瓦斯費由承租人負擔。,RPUNMLTKPHIGFAF98CC
板橋區,建物,新北市板橋區莊敬路９８號３樓,0,住,,,1120715,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0610707,87.55,3,2,1,有,無,有,26000,297,,0,0,此案件為國家住都中心包租代管案件,RPQNMLKLPHIGFAF77CC
板橋區,建物,新北市板橋區光武街４８巷４７弄３號４樓,0,住,,,1120717,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720105,101.83,3,2,1,有,無,有,24000,236,,0,0,此案件為國家住都中心包租代管案件,RPRNMLKLPHIGFAF87CC
板橋區,建物,新北市板橋區重慶路２６９巷８５號１６樓之２,0,住,,,1120714,土地0建物1車位0,十六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850703,35,1,0,0,無,有,有,10000,286,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPUNMLKLPHIGFAF18CC
板橋區,建物,新北市板橋區南雅西路二段１９２巷１１號２樓,0,住,,,1120720,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0650828,74.37,3,1,1,有,無,有,18000,242,,0,0,社會住宅包租代管,RPVNMLKLPHIGFAF28CC
板橋區,建物,"新北市板橋區四川路二段１ 號５ 樓之５",0,住,,,1120707,土地0建物1車位0,五層,12,套房(1房1廳1衛),住家用,鋼筋混凝土造,0880720,42.27,0,0,0,無,有,有,15000,355,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。管理費每個月630元,RPWNMLKLPHIGFAF38CC
板橋區,房地(土地+建物)+車位,新北市板橋區民族路１５１巷２８之１號,70.4,住,,,1120410,土地1建物1車位2,見其他登記事項,13,店面(店鋪),補習班、一般事務所,鋼筋混凝土造,1100412,404.88,0,0,0,無,有,無,105000,259,一樓平面,58.15,0,"更正申報書序號C3FA11205250008原申報書序號C2FA11204110009雙方約定租金含5%營業稅第一年每月租金 10萬元營業稅5千元共計10萬5仟元第二至四年每月租金15萬元營業稅7千5百元共計15萬7仟5百元第五年至七每月租金16萬元營業稅8千元共計16萬8仟元承租方負擔房屋管理費每月12587元承租方負擔車位管理費每月1000元",RPTNMLLLPHIGFAF28DC
板橋區,建物,新北市板橋區合宜路１６３號,0,住,,,1120625,土地0建物1車位1,一層,24,店面(店鋪),店舖,鋼筋混凝土造,1060531,141.66,0,1,1,有,有,有,33000,233,坡道平面,31.28,0,,RPQNMLLLPHIGFAF87CC
板橋區,建物,新北市板橋區中正路３１３號４樓之１４,0,住,,,1120628,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670629,87.07,2,1,1,有,無,有,16000,184,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為17778元，代租代管方案打九折為16000元，以16000元為簽訂租賃契約租金。,RPSNMLLLPHIGFAF08CC
板橋區,建物,新北市板橋區信義路１０７號三樓,0,工,,,1120702,土地0建物1車位0,三層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0821126,142.88,3,2,1,有,無,有,22000,154,,0,0,,RPUNMLLLPHIGFAF28CC
板橋區,建物,新北市板橋區懷德街６３巷２號３樓,0,住,,,1120628,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0761102,118.69,4,2,2,有,無,有,26000,219,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為32500元，包租包管方案打八折為26000元，以26000元為簽訂租賃契約租金。,RPWNMLLLPHIGFAF48CC
板橋區,建物,新北市板橋區信義路１６３巷１號,0,工,,,1120703,土地0建物1車位0,一層,10,廠辦,工業用,鋼筋混凝土造,0790904,414.33,0,0,0,無,有,無,122500,296,,0,0,,RPXNMLLLPHIGFAF58CC
板橋區,建物,新北市板橋區莊敬路３４之３號１１樓,0,商,,,1120630,土地0建物1車位0,十一層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0870416,46.05,2,1,1,有,有,有,22000,478,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為27500元，包租包管方案打八折為22000元，以22000元為簽訂租賃契約租金。每月管理費1000元另計。,RPOOMLLLPHIGFAF77CC
板橋區,建物,新北市板橋區文化路二段１８２巷１弄３２號六樓之二,0,商,,,1120710,土地0建物1車位0,六層,19,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,0851021,83.12,2,2,2,有,有,有,29000,349,,0,0,租金含管理費。,RPPNMLMLPHIGFAF87CC
板橋區,建物,新北市板橋區大同街５０巷３２號四樓,0,住,,,1120711,土地0建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0910121,153.45,3,2,2,有,有,有,35000,228,,0,0,,RPQNMLNLPHIGFAF08CC
板橋區,建物,新北市板橋區和平路８５號,0,住,,,1120708,土地0建物1車位0,一層,1,店面(店鋪),住家用,磚石造,0520630,58.89,1,1,1,有,無,無,24000,408,,0,0,"租金含水費 / 電費。",RPQNMLOLPHIGFAF18CC
板橋區,建物,新北市板橋區篤行路二段７６號１-２F,32.48,住,,,1120719,土地0建物1車位0,見其他登記事項,12,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,0840117,262.69,0,0,0,無,有,有,63000,240,,0,0,租金63000元/月含二代健保及租賃稅,RPWNMLOLPHIGFAF78CC
板橋區,建物,新北市板橋區三民路二段正隆巷２４之２號三樓,0,住,,,1120719,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760121,111.99,3,1,2,有,無,有,23000,205,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為25556元，選擇代管方案須打9折，實際租賃契約金額為23000元。水電費由承租人負擔。,RPOOMLOLPHIGFAF08CC
板橋區,房地(土地+建物)+車位,新北市板橋區光環路二段８-１號１６樓,15.19,住,,,1120719,土地1建物1車位1,見其他登記事項,17,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1021226,377.3,5,3,3,有,有,有,152000,415,坡道平面,20.83,4000,,RPSOMLOLPHIGFAF48CC
板橋區,建物,新北市板橋區南雅東路８號三樓之２９,0,商,,,1120701,土地0建物1車位0,三層,11,套房(1房1廳1衛),一般事務所,鋼筋混凝土造,0861121,32.3,1,1,1,有,有,有,12000,372,,0,0,管理費另計，承租人另負擔水、電、瓦斯費,RPTOMLOLPHIGFAF58CC
板橋區,建物,新北市板橋區雨農路１７巷３號五樓,0,商,,,1120703,土地0建物1車位0,五層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,166.12,5,1,2,有,有,有,29000,175,,0,0,租金不含管理費1000元，承租人另負擔水、電、瓦斯費,RPUOMLOLPHIGFAF68CC
板橋區,房地(土地+建物)+車位,新北市板橋區文化路二段２４８號９樓,20.41,商,,,1120706,土地1建物1車位1,九層,12,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,0920114,247.83,2,2,2,有,有,有,68000,274,坡道機械,22.07,0,,RPRNMLOLPHIGFAF38DC
板橋區,建物,新北市板橋區松江街７２巷２號４樓,0,住,,,1120719,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,80.4,3,1,1,有,無,有,12000,149,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為15000，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額12000。管理費0元/月。,RPTNMLPLPHIGFAF58CC
板橋區,建物,新北市板橋區成功路６巷３１號,0,住,,,1120710,土地0建物0車位0,三層,3,套房(1房1廳1衛),住家用,加強磚造,0570701,19.75,1,0,1,有,無,有,8500,430,,0,0,"此為分租套房，第三層分為3間，一間面積約為 19.75 平方公尺。 每月電費由承租人負擔。",RPVNMLPLPHIGFAF78CC
板橋區,建物,新北市板橋區成功路６巷３１號,0,住,,,1120713,土地0建物0車位0,三層,3,套房(1房1廳1衛),住家用,加強磚造,0570701,19.75,1,0,1,有,無,有,8000,405,,0,0,"此為分租套房，第三層分為3間，一間面積約為 19.75 平方公尺。 每月電費由承租人負擔。",RPWNMLPLPHIGFAF88CC
板橋區,建物,新北市板橋區建國街８０號,0,住,,,1120706,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0630308,75.2,2,2,2,有,無,有,25000,332,,0,0,"此為新北市社會住宅包租代管計劃之物件，評定市價租金為 27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額 25000。",RPXNMLPLPHIGFAF98CC
板橋區,建物,新北市板橋區民享街１０９號,0,住,,,1120714,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0640122,77.32,4,1,1,有,無,有,21000,272,,0,0,"此為新北市社會住宅包租代管計劃之物件，評定市價租金為 23400，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額 21000。",RPOOMLPLPHIGFAF18CC
板橋區,房地(土地+建物)+車位,新北市板橋區雙十路二段１１０號,0,住,,,1120413,土地1建物2車位2,一層,12,店面(店鋪),辦公室,鋼筋混凝土造,0891212,288.47,0,0,0,無,有,無,290000,1005,坡道平面,77.86,0,本案租賃標的包含一樓及二樓更正原申報書序號：C3FA11205090001撤銷原申報書：C3FA11206140005撤銷原申報書：C3FA11206140006撤銷原申報書：C3FA11207250002,RPRNMLPLPHIGFAF58EC
板橋區,建物,新北市板橋區莊敬路２６３巷２２號３樓,0,住,,,1120721,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,104.72,3,2,1,有,無,有,20000,191,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。,RPPNMLQLPHIGFAF28CC
板橋區,建物,新北市板橋區四川路一段６９號１３樓之４,0,商,,,1120608,土地0建物1車位0,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1030116,72.68,1,1,1,有,無,有,24500,337,,0,0,,RPRNMLQLPHIGFAF48CC
板橋區,建物,"新北市板橋區國泰街４６ 巷１７ 號",0,商,,,1120717,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0680109,40.25,3,1,1,有,無,有,16800,417,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額16800。,RPQNMLRLPHIGFAF48CC
板橋區,建物,新北市板橋區僑中三街７號二樓,0,住,,,1120726,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,103.34,3,2,2,有,無,有,23000,223,,0,0,,RPRNMLRLPHIGFAF58CC
板橋區,建物,新北市板橋區江寧路三段１３１巷５號,0,住,,,1120723,土地0建物1車位0,一層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,64.2,2,1,1,有,無,有,26000,405,,0,0,,RPTNMLRLPHIGFAF78CC
板橋區,建物,新北市板橋區光武街２４巷４號２樓,0,住,,,1120719,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670330,74.96,3,1,1,有,無,有,20200,269,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為26228，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為20200。,RPXNMLRLPHIGFAF56CC
板橋區,房地(土地+建物),新北市板橋區文聖街１４６號,26.85,住,,,1120712,土地1建物1車位0,一層,5,公寓(5樓含以下無電梯),見使用執照,鋼筋混凝土造,0760905,102.77,0,0,0,無,無,有,50000,487,,0,0,,RPOOMLRLPHIGFAF38CC
板橋區,建物,新北市板橋區中正路２１６巷６０號四樓,0,住,,,1120727,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0621228,64.4,2,2,1,有,無,有,25000,388,,0,0,,RPPNMLSLPHIGFAF48CC
板橋區,建物,新北市板橋區文化路二段１８２巷３弄７６號十六樓,0,商,,,1120711,土地0建物1車位0,十六層,20,住宅大樓(11層含以上有電梯),辦公室,鋼骨鋼筋混凝土造,0860830,80.63,3,2,2,有,有,有,28707,356,,0,0,租賃範圍不含車位，已扣除車位面積。租金含管理費。,RPQNMLSLPHIGFAF58CC
板橋區,建物,新北市板橋區幸福路７０巷２２號３樓,0,住,,,1120726,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0630914,74.46,3,2,1,有,無,有,28000,376,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額28000。,RPSNMLSLPHIGFAF78CC
板橋區,建物,新北市板橋區江寧路三段４５號五樓,0,住,,,1120725,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660605,84.68,3,2,1,有,無,有,12000,142,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。水電瓦斯費由承租人負擔。,RPVNMLSLPHIGFAF09CC
板橋區,建物,新北市板橋區南雅西路二段７巷２３號４樓,0,住,,,1120726,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0751209,66.22,2,1,1,有,無,有,18000,272,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費0元/月。,RPWNMLSLPHIGFAF56CC
