﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
淡水區,房地(土地+建物)+車位,新北市淡水區中正東路2段5巷,18.47,住,,,1120531,土地16建物1車位1,二十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,136.36,3,1,2,有,無,14080000,119935,坡道平面,31.47,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPWOMLPJOHIGFEF98CB,湯泉紅樹林,B棟B2-21F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120530,土地6建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,12050000,139592,坡道平面,35.11,1850000,,RPPNMLRJOHIGFEF38CB,飛鳥之丘,I-05F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,29.48,住,,,1120529,土地22建物1車位1,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.92,2,2,2,有,無,13950000,135639,坡道平面,31.45,1950000,含休閒會館之土地持分面積為0.04平方公尺，建物持分面積為1.96平方公尺。,RPWNMLRJOHIGFEF09CB,森原樹·樹之森,B棟3-17F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,24.74,住,,,1120530,土地22建物1車位1,十八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.7,2,1,1,有,無,11750000,130640,坡道平面,31.45,2050000,含休閒會館之土地持分面積為0.03平方公尺，建物持分面積為1.65平方公尺。,RPXNMLRJOHIGFEF56CB,森原樹·樹之森,B棟11-18F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路,48.1,住,,,1120529,土地16建物1車位1,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,161.77,3,2,2,有,無,19100000,130812,坡道平面,31.43,2050000,含休閒會館之土地持分面積為0.06平方公尺，建物持分面積為2.91平方公尺。,RPPOMLRJOHIGFEF48CB,森原樹·樹之岩,F棟F7-3F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120529,土地1建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.65,2,2,2,有,無,9980000,100405,坡道平面,36.69,1550000,,RPROMLTJOHIGFEF88CB,勝華V8,A5棟10號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120529,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.68,2,2,2,有,無,10100000,100607,坡道平面,36.69,1650000,,RPUOMLTJOHIGFEF56CB,勝華V8,A3棟11號
淡水區,房地(土地+建物),新北市淡水區觀海路與淡海路交叉口望高樓段535等2筆地號,15.87,住,,,1120530,土地1建物1車位0,十五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.58,1,2,2,有,無,11630000,129828,,0,0,因本案為景觀宅第一排，故單總價在區域內偏高親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLKOHIGFEF87CB,兆美萬海,B棟6-15F號
淡水區,房地(土地+建物),新北市淡水區中山北路一段247巷,19.69,住,,,1120529,土地1建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.6,2,2,1,有,無,7600000,97938,,0,0,,RPVNMLMKOHIGFEF58CB,自遊城,B3棟10樓號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,14.54,住,,,1120521,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,97.48,2,1,1,有,無,8500000,102438,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPOOMLMKOHIGFEF97CB,台北灣銀河,A棟16號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.84,住,,,1120527,土地1建物1車位1,二十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.52,3,2,2,有,無,12960000,102605,坡道平面,25.88,1300000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPPOMLMKOHIGFEF08CB,台北灣銀河,F棟7號
淡水區,房地(土地+建物)+車位,"新北市淡水區 民權路",18.82,住,,,1120526,土地2建物1車位1,十九層,29,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,173.93,3,2,2,有,無,25200000,167751,坡道平面,37.12,2250000,,RPUNMLPKOHIGFEF78CB,青澤,C棟C1號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段99巷新市段217地號,21.9,住,,,1120527,土地1建物1車位1,十二層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.23,3,2,2,有,無,12030000,86481,坡道平面,30.36,1750000,,RPVNMLQKOHIGFEF98CB,新市二丁目,A棟A4-12F號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.59,住,,,1120528,土地1建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.79,2,2,1,有,無,7920000,100520,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPQNMLRKOHIGFEF58CB,台北灣銀河,Ａ棟12號
淡水區,房地(土地+建物),新北市淡水區新市一路一段,16.26,住,,,1120528,土地1建物1車位0,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.43,2,2,1,有,無,7650000,98799,,0,0,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPRNMLRKOHIGFEF68CB,台北灣銀河,A棟7號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,16.59,住,,,1120530,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,106.96,2,2,1,有,無,9420000,101790,坡道平面,28.17,1400000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPSNMLRKOHIGFEF78CB,台北灣銀河,A棟18號
淡水區,房地(土地+建物)+車位,新北市淡水區新市一路一段,23.84,住,,,1120529,土地1建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.61,3,2,2,有,無,12080000,93265,坡道平面,28.17,1500000,交易總價含下列非屬預售屋價格之費用:含裝潢費；含傢俱設備費；,RPTNMLRKOHIGFEF88CB,台北灣銀河,F棟9號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,25.39,住,,,1120527,土地10建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,105.42,2,2,1,有,無,10980000,120341,坡道平面,27.89,1650000,,RPUNMLRKOHIGFEF98CB,山河帝寶,A棟A02-08F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,25.39,住,,,1120530,土地10建物1車位1,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,107.5,2,2,1,有,無,11110000,122662,坡道平面,29.97,1600000,,RPVNMLRKOHIGFEF09CB,山河帝寶,A棟A02-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120530,土地10建物1車位1,十四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.75,1,1,1,有,無,6130000,113876,坡道平面,29.97,1600000,,RPWNMLRKOHIGFEF56CB,山河帝寶,A棟A11-14F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120529,土地10建物1車位1,八層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,72.86,1,1,1,有,無,6730000,116111,坡道平面,29.97,1750000,,RPXNMLRKOHIGFEF66CB,山河帝寶,A棟A10-08F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120531,土地10建物1車位0,三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.53,1,1,1,有,無,5150000,118309,,0,0,,RPOOMLRKOHIGFEF48CB,山河帝寶,A棟A12-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,27.66,住,,,1120531,土地10建物1車位1,十六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.42,2,2,1,有,無,13000000,132031,坡道平面,29.97,1850000,,RPPOMLRKOHIGFEF58CB,山河帝寶,A棟A05-16F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120530,土地10建物1車位1,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.78,1,1,1,有,無,6550000,114246,坡道平面,27.89,1650000,,RPQOMLRKOHIGFEF68CB,山河帝寶,A棟A10-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,31.48,住,,,1120528,土地10建物1車位1,三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,126.1,2,2,2,有,無,12940000,116405,坡道平面,29.97,1750000,,RPROMLRKOHIGFEF78CB,山河帝寶,A棟A01-03F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120528,土地10建物1車位1,十五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.75,1,1,1,有,無,6450000,121921,坡道平面,29.97,1600000,,RPSOMLRKOHIGFEF88CB,山河帝寶,A棟A11-15F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120529,土地10建物1車位1,十四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,70.78,1,1,1,有,無,6330000,111448,坡道平面,27.89,1550000,,RPTOMLRKOHIGFEF98CB,山河帝寶,A棟A10-14F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120529,土地10建物1車位0,五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,42.89,1,1,1,有,無,5030000,117277,,0,0,,RPVOMLRKOHIGFEF56CB,山河帝寶,B棟B10-05F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120528,土地10建物1車位0,六層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,39.78,1,1,1,有,無,4810000,120915,,0,0,,RPWOMLRKOHIGFEF66CB,山河帝寶,B棟B11-06F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120528,土地10建物1車位0,七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,39.78,1,1,1,有,無,4850000,121921,,0,0,,RPXOMLRKOHIGFEF76CB,山河帝寶,B棟B11-07F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,27.75,住,,,1120531,土地10建物1車位1,十三層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.72,2,2,1,有,無,12890000,129676,坡道平面,29.97,1900000,,RPOPMLRKOHIGFEF58CB,山河帝寶,B棟B03-13F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120529,土地10建物1車位0,四層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.53,1,1,1,有,無,5190000,119228,,0,0,,RPPPMLRKOHIGFEF68CB,山河帝寶,A棟A12-04F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120529,土地10建物1車位1,十二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,72.86,1,1,1,有,無,6240000,107018,坡道平面,29.97,1650000,,RPQPMLRKOHIGFEF78CB,山河帝寶,B棟B10-12F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,13.83,住,,,1120529,土地10建物1車位0,十二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,42.22,1,1,1,有,無,4940000,117006,,0,0,,RPRPMLRKOHIGFEF88CB,山河帝寶,B棟B09-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,14.05,住,,,1120531,土地10建物1車位1,九層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,72.86,1,1,1,有,無,6310000,107484,坡道平面,29.97,1700000,,RPSPMLRKOHIGFEF98CB,山河帝寶,B棟B10-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,27.66,住,,,1120529,土地10建物1車位1,十二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,114.42,2,2,1,有,無,12510000,125044,坡道平面,29.97,1950000,,RPTPMLRKOHIGFEF09CB,山河帝寶,B棟B05-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區紅樹林路及中正東路25巷,13.02,住,,,1120529,土地10建物1車位1,十二層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.75,1,1,1,有,無,5990000,109100,坡道平面,29.97,1650000,,RPVPMLRKOHIGFEF66CB,山河帝寶,B棟B11-12F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120529,土地10建物1車位0,九層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.53,1,1,1,有,無,4980000,114404,,0,0,,RPWPMLRKOHIGFEF76CB,山河帝寶,B棟B12-09F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,17.06,住,,,1120521,土地1建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.52,2,2,1,有,無,11250000,104603,坡道平面,25.7,1750000,,RPOQMLRKOHIGFEF68CB,合謙飛時代,A棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段,15.58,住,,,1120522,土地1建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,112.78,2,2,2,有,無,9630000,104440,坡道機械,29.67,950000,,RPPQMLRKOHIGFEF78CB,合謙飛時代,B棟01號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,16.89,住,,,1120531,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.05,2,2,1,有,無,8900000,83204,坡道平面,31.91,1400000,,RPSNMLSKOHIGFEF88CB,鴻灃青,C棟2-13F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,24.41,住,,,1120531,土地1建物1車位1,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.11,3,2,2,有,無,13000000,88710,坡道平面,31.91,1450000,,RPUNMLSKOHIGFEF09CB,鴻灃青,C棟5-07F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段306巷60弄新市段63地號,17.04,住,,,1120531,土地1建物1車位1,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,122.84,2,2,1,有,無,9700000,90729,坡道平面,31.91,1450000,,RPROMLSKOHIGFEF88CB,鴻灃青,C棟1-14F號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段401巷（新市段101地號）,12.74,住,,,1120523,土地1建物1車位2,一層,14,店面(店鋪),見其他登記事項,鋼筋混凝土造,,129.01,0,0,1,有,無,13180000,154289,坡道平面,63.03,3000000,,RPTOMLSKOHIGFEF09CB,佳瑞心公園,A1棟01F號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路三段,14.56,住,,,1120530,土地1建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.79,2,2,2,有,無,9450000,92048,坡道機械,25.36,850000,,RPVNMLTKOHIGFEF66CB,合陽齊美,A2-12F號
淡水區,房地(土地+建物)+車位,新北市淡水區竿蓁二街19巷,5.22,住,,,1120522,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,69.81,1,1,1,有,無,6300000,134637,坡道平面,34.53,1550000,,RPVNMLKLOHIGFEF48CB,漫活時代2,A6棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區竿蓁二街19巷,5.32,住,,,1120525,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,70.43,1,1,1,有,無,6400000,133705,坡道平面,34.53,1600000,,RPWNMLKLOHIGFEF58CB,漫活時代2,A5棟0號
淡水區,房地(土地+建物)+車位,新北市淡水區竿蓁二街19巷,16.64,住,,,1120523,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,,146.91,3,2,2,有,無,13460000,104645,坡道平面,34.53,1700000,,RPPOMLKLOHIGFEF97CB,漫活時代2,A3棟0號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120527,土地10建物1車位0,五層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.53,1,1,1,有,無,5230000,120147,,0,0,,RPOQMLLLOHIGFEF18CB,山河帝寶,A棟A12-05F號
淡水區,房地(土地+建物),新北市淡水區紅樹林路及中正東路25巷,14.26,住,,,1120529,土地10建物1車位0,十層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,43.53,1,1,1,有,無,4960000,113944,,0,0,,RPOTMLRLOHIGFEF09CB,山河帝寶,B棟B12-10F號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.31,住,,,1120601,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.5,2,2,1,有,無,8300000,103454,坡道平面,27.67,1800000,,RPPNMLNJOHIGFEF97CB,鉅陞ONE,B6棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120602,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.41,2,2,1,有,無,10870000,105923,坡道平面,27.67,2000000,,RPQNMLNJOHIGFEF08CB,鉅陞ONE,C7棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.69,商,,,1120601,土地1建物1車位1,三層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,171.04,3,2,2,有,無,13680000,90254,坡道平面,34.98,1400000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOJOHIGFEF18CB,名軒海樂地,G棟5-3號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.93,商,,,1120601,土地1建物1車位1,十層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.8,2,2,2,有,無,10100000,83953,坡道平面,34.98,1300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPOMLOJOHIGFEF18CB,名軒海樂地,E棟6-10號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120602,土地6建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,11600000,136855,坡道平面,35.11,1600000,,RPQNMLRJOHIGFEF48CB,飛鳥之丘,H-06F號
淡水區,房地(土地+建物)+車位,新北市淡水區竹林路120號旁,24.95,住,,,1120603,土地6建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.18,2,2,1,有,無,11600000,136171,坡道平面,35.11,1650000,,RPRNMLRJOHIGFEF58CB,飛鳥之丘,H-05F號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢一街,25.75,住,,,1120606,土地2建物1車位1,十三層,23,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,,168.86,3,2,2,有,無,18360000,125110,坡道平面,32.9,1350000,,RPUNMLRJOHIGFEF88CB,岳泰峰碩,A棟9-13號
淡水區,房地(土地+建物)+車位,新北市淡水區八勢路50巷8弄,25,住,,,1120607,土地2建物1車位1,五層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.51,2,2,1,有,無,12000000,129163,坡道平面,37.54,1800000,,RPSOMLRJOHIGFEF78CB,崑益豐合,A棟3號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120606,土地3建物1車位1,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.41,2,2,1,有,無,10480000,103654,坡道平面,27.67,1800000,,RPPNMLSJOHIGFEF48CB,鉅陞ONE,B7棟04號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,11.34,住,,,1120607,土地3建物1車位1,六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.67,2,2,1,有,無,8360000,104127,坡道平面,27.67,1800000,,RPQNMLSJOHIGFEF58CB,鉅陞ONE,F8棟06號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,22.01,住,,,1120603,土地3建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.98,3,2,2,有,無,15400000,109558,坡道平面,27.67,2000000,,RPRNMLSJOHIGFEF68CB,鉅陞ONE,A3棟08號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,19.88,住,,,1120605,土地1建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.95,3,2,2,有,無,11660000,96010,坡道平面,36.69,1650000,,RPVNMLTJOHIGFEF56CB,勝華V8,A6棟04號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,19.88,住,,,1120605,土地1建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.01,3,2,2,有,無,11750000,96817,坡道平面,36.69,1650000,,RPXNMLTJOHIGFEF76CB,勝華V8,A7棟07號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120605,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.65,2,2,2,有,無,10110000,100762,坡道平面,36.69,1650000,,RPPOMLTJOHIGFEF68CB,勝華V8,A5棟11號
淡水區,房地(土地+建物)+車位,新北市淡水區義山路一段與義山路一段401巷交叉口,16.03,住,,,1120602,土地1建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.68,2,2,2,有,無,10250000,101203,坡道平面,36.69,1750000,,RPTOMLTJOHIGFEF09CB,勝華V8,A3棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120609,土地3建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.31,2,2,1,有,無,10750000,106878,坡道平面,26.57,1800000,,RPPNMLKKOHIGFEF77CB,鉅陞ONE,B7棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120609,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.41,2,2,1,有,無,10580000,103654,坡道平面,27.67,1900000,,RPQNMLKKOHIGFEF87CB,鉅陞ONE,B7棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,21.37,住,,,1120609,土地3建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.47,3,2,2,有,無,15880000,115993,坡道平面,27.67,2100000,,RPRNMLKKOHIGFEF97CB,鉅陞ONE,C1棟12號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.03,住,,,1120609,土地3建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,111.19,2,2,1,有,無,10660000,106082,坡道平面,27.67,1800000,,RPSNMLKKOHIGFEF08CB,鉅陞ONE,C5棟03號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路一段公司田段75.76.77號家樂福旁,15.07,住,,,1120609,土地3建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.31,2,2,1,有,無,10950000,108073,坡道平面,26.57,1900000,,RPTNMLKKOHIGFEF18CB,鉅陞ONE,C7棟13號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,29.1,住,,,1120603,土地2建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,183.1,3,2,2,有,無,15310000,90486,坡道平面,30.48,1500000,,RPQNMLLKOHIGFEF97CB,興格．御賞,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區新市二路四段128號旁,17.86,住,,,1120603,土地2建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,124.15,2,2,1,有,無,9960000,91385,坡道平面,30.48,1400000,,RPRNMLLKOHIGFEF08CB,興格．御賞,A棟3-1號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.93,商,,,1120603,土地1建物1車位1,十一層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,138.7,2,2,2,有,無,10040000,84812,坡道平面,33.88,1150000,,RPSNMLLKOHIGFEF18CB,名軒海樂地,E棟6-11號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,12.83,商,,,1120604,土地1建物1車位1,十四層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,139.5,2,2,2,有,無,10600000,88978,坡道平面,34.98,1300000,,RPTNMLLKOHIGFEF28CB,名軒海樂地,F棟5-14號
淡水區,房地(土地+建物)+車位,新北市淡水區沙崙路二段、新市六路一段交叉口,16.61,商,,,1120606,土地1建物1車位1,十六層,22,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,170.69,3,2,2,有,無,12860000,85919,坡道平面,34.98,1200000,,RPUNMLLKOHIGFEF38CB,名軒海樂地,G棟6-16號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,18.9,住,,,1120603,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.81,2,2,1,有,無,11100000,93269,坡道平面,26.49,1650000,,RPQNMLMKOHIGFEF08CB,富麗欣,A棟6號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,16.71,住,,,1120602,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.07,2,2,1,有,無,9760000,93883,坡道平面,26.49,1350000,,RPRNMLMKOHIGFEF18CB,富麗欣,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區濱海路二段,16.71,住,,,1120602,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.07,2,1,1,有,無,9700000,93213,坡道平面,26.49,1350000,,RPSNMLMKOHIGFEF28CB,富麗欣,A棟5號
淡水區,房地(土地+建物)+車位,新北市淡水區新春街125巷,20.91,住,,,1120601,土地1建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.6,2,2,2,有,無,9970000,99047,坡道平面,39.46,1240000,,RPTNMLMKOHIGFEF38CB,益翔樂多多,E棟2號
