﻿year,month,quantity1,quantity2,quantity3,quantity4,quantity5
106,2,強制移由醫療或檢驗機構採樣測定等,35條第5項,動力機械,攔停,0
106,2,違規停車拖吊,56條第3項,汽車,逕舉,9069
106,2,違規停車拖吊,56條第3項,汽車,攔停,0
106,2,違規停車拖吊,56條第3項,重型機車(250CC以上),逕舉,67
106,2,違規停車拖吊,56條第3項,重型機車(250CC以上),攔停,0
106,2,違規停車拖吊,56條第3項,機車,逕舉,5604
106,2,違規停車拖吊,56條第3項,機車,攔停,0
106,2,違規停車拖吊,56條第3項,動力機械,攔停,0
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,逕舉,25
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,汽車,攔停,0
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),逕舉,0
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,重型機車(250CC以上),攔停,0
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,機車,逕舉,482
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,機車,攔停,0
106,2,查報佔用道路廢棄車輛數量,82條之1第1項,動力機械,攔停,0
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,逕舉,0
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,汽車,攔停,65
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),逕舉,0
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,重型機車(250CC以上),攔停,1
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,逕舉,0
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,機車,攔停,221
106,2,違規車輛移置保管,35條.12條3項.57條2項.62條6項85條之2,動力機械,攔停,2
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,逕舉,0
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,汽車,攔停,276
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),逕舉,0
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,重型機車(250CC以上),攔停,5
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,逕舉,0
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,機車,攔停,101
106,3,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,動力機械,攔停,0
106,3,拼裝車輛違規行駛,12條第1項第2款,汽車,逕舉,0
106,3,拼裝車輛違規行駛,12條第1項第2款,汽車,攔停,1
106,3,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),逕舉,0
106,3,拼裝車輛違規行駛,12條第1項第2款,重型機車(250CC以上),攔停,0
106,3,拼裝車輛違規行駛,12條第1項第2款,機車,逕舉,0
106,3,拼裝車輛違規行駛,12條第1項第2款,機車,攔停,0
106,3,拼裝車輛違規行駛,12條第1項第2款,動力機械,攔停,0
106,3,報廢汽車仍行駛,12條第1項第9款,汽車,逕舉,0
106,3,報廢汽車仍行駛,12條第1項第9款,汽車,攔停,0
106,3,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),逕舉,0
106,3,報廢汽車仍行駛,12條第1項第9款,重型機車(250CC以上),攔停,0
106,3,報廢汽車仍行駛,12條第1項第9款,機車,逕舉,0
106,3,報廢汽車仍行駛,12條第1項第9款,機車,攔停,8
106,3,報廢汽車仍行駛,12條第1項第9款,動力機械,攔停,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,逕舉,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,汽車,攔停,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),逕舉,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,重型機車(250CC以上),攔停,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,逕舉,0
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,機車,攔停,1
106,3,號牌遺失經舉發後不報請補發仍行駛,12條第1項第10款,動力機械,攔停,0
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,逕舉,95
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,汽車,攔停,1
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),逕舉,0
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,重型機車(250CC以上),攔停,0
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,逕舉,30
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,機車,攔停,0
106,3,未領用有效牌照、懸掛他車或未懸掛號牌停車,12條第4項,動力機械,攔停,0
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,逕舉,0
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,汽車,攔停,19
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),逕舉,0
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,重型機車(250CC以上),攔停,2
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,逕舉,0
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,機車,攔停,57
106,3,損毀或變造牌照致不能辨認牌號,13條第1項第1款,動力機械,攔停,0
106,3,牌照遺失或破損不報請補發,14條第1款,汽車,逕舉,0
106,3,牌照遺失或破損不報請補發,14條第1款,汽車,攔停,2
106,3,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),逕舉,0
106,3,牌照遺失或破損不報請補發,14條第1款,重型機車(250CC以上),攔停,0
106,3,牌照遺失或破損不報請補發,14條第1款,機車,逕舉,0
106,3,牌照遺失或破損不報請補發,14條第1款,機車,攔停,4
106,3,牌照遺失或破損不報請補發,14條第1款,動力機械,攔停,0
106,3,各項異動不依規定申報登記,16條第1項第1款,汽車,逕舉,0
106,3,各項異動不依規定申報登記,16條第1項第1款,汽車,攔停,0
106,3,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),逕舉,0
106,3,各項異動不依規定申報登記,16條第1項第1款,重型機車(250CC以上),攔停,0
106,3,各項異動不依規定申報登記,16條第1項第1款,機車,逕舉,0
106,3,各項異動不依規定申報登記,16條第1項第1款,機車,攔停,47
106,3,各項異動不依規定申報登記,16條第1項第1款,動力機械,攔停,0
106,3,設備不全或損壞不予修復,16條第1項第2款,汽車,逕舉,22
106,3,設備不全或損壞不予修復,16條第1項第2款,汽車,攔停,6
106,3,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),逕舉,1
106,3,設備不全或損壞不予修復,16條第1項第2款,重型機車(250CC以上),攔停,4
106,3,設備不全或損壞不予修復,16條第1項第2款,機車,逕舉,48
106,3,設備不全或損壞不予修復,16條第1項第2款,機車,攔停,514
106,3,設備不全或損壞不予修復,16條第1項第2款,動力機械,攔停,0
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,逕舉,0
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,汽車,攔停,1
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),逕舉,0
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,重型機車(250CC以上),攔停,0
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,逕舉,0
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,機車,攔停,168
106,3,重要設備變更或因事故損壞未檢驗而行駛,18條第1項,動力機械,攔停,0
106,3,未領有駕照駕車,21條第1項第1款,汽車,逕舉,0
106,3,未領有駕照駕車,21條第1項第1款,汽車,攔停,225
106,3,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),逕舉,0
106,3,未領有駕照駕車,21條第1項第1款,重型機車(250CC以上),攔停,7
106,3,未領有駕照駕車,21條第1項第1款,機車,逕舉,0
106,3,未領有駕照駕車,21條第1項第1款,機車,攔停,2280
106,3,未領有駕照駕車,21條第1項第1款,動力機械,攔停,0
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,逕舉,0
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,汽車,攔停,185
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),逕舉,0
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,重型機車(250CC以上),攔停,2
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,逕舉,0
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,機車,攔停,571
106,3,駕照不合規定者,21條第1項第2.3.4.6.7.8.9款,動力機械,攔停,0
106,3,駕照吊扣期間駕車,21條第1項第5款,汽車,逕舉,0
106,3,駕照吊扣期間駕車,21條第1項第5款,汽車,攔停,16
106,3,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),逕舉,0
106,3,駕照吊扣期間駕車,21條第1項第5款,重型機車(250CC以上),攔停,0
106,3,駕照吊扣期間駕車,21條第1項第5款,機車,逕舉,0
106,3,駕照吊扣期間駕車,21條第1項第5款,機車,攔停,37
106,3,駕照吊扣期間駕車,21條第1項第5款,動力機械,攔停,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,汽車,逕舉,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,汽車,攔停,1
106,3,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),逕舉,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,重型機車(250CC以上),攔停,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,機車,逕舉,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,機車,攔停,0
106,3,大型車未領有駕照駕車,21條之1第1項第1款,動力機械,攔停,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,逕舉,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,汽車,攔停,4
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),逕舉,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,重型機車(250CC以上),攔停,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,逕舉,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,機車,攔停,0
106,3,大型車駕照不合規定者,21條之1第1項第2.3.4.5.6款,動力機械,攔停,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,逕舉,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,汽車,攔停,1
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),逕舉,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,重型機車(250CC以上),攔停,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,逕舉,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,機車,攔停,0
106,3,大型車駕照吊扣期間駕車,21條之1第1項第7款,動力機械,攔停,0
106,3,越級駕駛,22條,汽車,逕舉,0
106,3,越級駕駛,22條,汽車,攔停,21
106,3,越級駕駛,22條,重型機車(250CC以上),逕舉,0
106,3,越級駕駛,22條,重型機車(250CC以上),攔停,16
106,3,越級駕駛,22條,機車,逕舉,0
106,3,越級駕駛,22條,機車,攔停,148
106,3,越級駕駛,22條,動力機械,攔停,0
106,3,裝載不合規定,29條,汽車,逕舉,0
106,3,裝載不合規定,29條,汽車,攔停,9
106,3,裝載不合規定,29條,重型機車(250CC以上),逕舉,0
106,3,裝載不合規定,29條,重型機車(250CC以上),攔停,0
106,3,裝載不合規定,29條,機車,逕舉,0
106,3,裝載不合規定,29條,機車,攔停,0
106,3,裝載不合規定,29條,動力機械,攔停,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,逕舉,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,汽車,攔停,4
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),逕舉,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,重型機車(250CC以上),攔停,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,機車,逕舉,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,機車,攔停,0
106,3,裝載砂石土方未依規定使用專用車輛,29條之1,動力機械,攔停,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,逕舉,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,汽車,攔停,49
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),逕舉,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,重型機車(250CC以上),攔停,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,逕舉,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,機車,攔停,0
106,3,裝載超過核定之總重量總聯結重量者,29條之2第3項,動力機械,攔停,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,逕舉,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,汽車,攔停,500
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),逕舉,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,重型機車(250CC以上),攔停,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,逕舉,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,機車,攔停,0
106,3,汽車裝載貨物行經設有地磅處所1公里內拒絕過磅,29條之2第4項,動力機械,攔停,0
106,3,載運客貨違反規定,30條,汽車,逕舉,0
106,3,載運客貨違反規定,30條,汽車,攔停,28
106,3,載運客貨違反規定,30條,重型機車(250CC以上),逕舉,0
106,3,載運客貨違反規定,30條,重型機車(250CC以上),攔停,0
106,3,載運客貨違反規定,30條,機車,逕舉,0
106,3,載運客貨違反規定,30條,機車,攔停,0
106,3,載運客貨違反規定,30條,動力機械,攔停,0
106,3,未繫安全帶,31條第1項,汽車,逕舉,5
106,3,未繫安全帶,31條第1項,汽車,攔停,32
106,3,未繫安全帶,31條第1項,重型機車(250CC以上),逕舉,0
106,3,未繫安全帶,31條第1項,重型機車(250CC以上),攔停,0
106,3,未繫安全帶,31條第1項,機車,逕舉,0
106,3,未繫安全帶,31條第1項,機車,攔停,0
106,3,未繫安全帶,31條第1項,動力機械,攔停,0
106,3,未繫安全帶(高速公路),31條第2項,汽車,逕舉,0
106,3,未繫安全帶(高速公路),31條第2項,汽車,攔停,1
106,3,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),逕舉,0
106,3,未繫安全帶(高速公路),31條第2項,重型機車(250CC以上),攔停,0
106,3,未繫安全帶(高速公路),31條第2項,機車,逕舉,0
106,3,未繫安全帶(高速公路),31條第2項,機車,攔停,0
106,3,未繫安全帶(高速公路),31條第2項,動力機械,攔停,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,汽車,逕舉,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,汽車,攔停,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),逕舉,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,重型機車(250CC以上),攔停,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,機車,逕舉,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,機車,攔停,0
106,3,附載幼童未依規定安置於安全椅,31條第3項,動力機械,攔停,0
106,3,六歲以下兒童單獨留置車內,31條第4項,汽車,逕舉,0
106,3,六歲以下兒童單獨留置車內,31條第4項,汽車,攔停,0
106,3,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),逕舉,0
106,3,六歲以下兒童單獨留置車內,31條第4項,重型機車(250CC以上),攔停,0
106,3,六歲以下兒童單獨留置車內,31條第4項,機車,逕舉,0
106,3,六歲以下兒童單獨留置車內,31條第4項,機車,攔停,0
106,3,六歲以下兒童單獨留置車內,31條第4項,動力機械,攔停,0
106,3,機踏車附載人員或物品未依規定,31條第5項,汽車,逕舉,0
106,3,機踏車附載人員或物品未依規定,31條第5項,汽車,攔停,0
106,3,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),逕舉,0
106,3,機踏車附載人員或物品未依規定,31條第5項,重型機車(250CC以上),攔停,0
106,3,機踏車附載人員或物品未依規定,31條第5項,機車,逕舉,23
106,3,機踏車附載人員或物品未依規定,31條第5項,機車,攔停,7
106,3,機踏車附載人員或物品未依規定,31條第5項,動力機械,攔停,0
106,3,未戴安全帽,31條第6項,汽車,逕舉,0
106,3,未戴安全帽,31條第6項,汽車,攔停,0
106,3,未戴安全帽,31條第6項,重型機車(250CC以上),逕舉,3
106,3,未戴安全帽,31條第6項,重型機車(250CC以上),攔停,1
106,3,未戴安全帽,31條第6項,機車,逕舉,385
106,3,未戴安全帽,31條第6項,機車,攔停,681
106,3,未戴安全帽,31條第6項,動力機械,攔停,0
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,逕舉,5
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,汽車,攔停,7
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),逕舉,0
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,重型機車(250CC以上),攔停,0
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,逕舉,52
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,機車,攔停,71
106,3,行駛道路以手持方式使用行動電話,31條之1第1、2項,動力機械,攔停,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,逕舉,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,汽車,攔停,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),逕舉,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,重型機車(250CC以上),攔停,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,逕舉,5
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,機車,攔停,0
106,3,行駛道路使用電腦或其他相類功能裝置,31條之1第1、2項,動力機械,攔停,0
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,逕舉,23
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,汽車,攔停,3
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),逕舉,1
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,重型機車(250CC以上),攔停,0
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,機車,逕舉,47
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,機車,攔停,23
106,3,駕車吸菸致影響他人行車安全,31條之1第3項,動力機械,攔停,0
106,3,動力機械未請領臨時通行證,32條第1項,汽車,逕舉,0
106,3,動力機械未請領臨時通行證,32條第1項,汽車,攔停,0
106,3,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),逕舉,0
106,3,動力機械未請領臨時通行證,32條第1項,重型機車(250CC以上),攔停,0
106,3,動力機械未請領臨時通行證,32條第1項,機車,逕舉,0
106,3,動力機械未請領臨時通行證,32條第1項,機車,攔停,0
106,3,動力機械未請領臨時通行證,32條第1項,動力機械,攔停,2
106,3,非屬汽車之載具動力休閒器材違規行駛,32條之1,其他,攔停,2
106,3,違反高快速公路管制規定,33條92條,汽車,逕舉,4196
106,3,違反高快速公路管制規定,33條92條,汽車,攔停,2
106,3,違反高快速公路管制規定,33條92條,重型機車(250CC以上),逕舉,51
106,3,違反高快速公路管制規定,33條92條,重型機車(250CC以上),攔停,2
106,3,違反高快速公路管制規定,33條92條,機車,逕舉,0
106,3,違反高快速公路管制規定,33條92條,機車,攔停,2
106,3,違反高快速公路管制規定,33條92條,動力機械,攔停,0
106,3,酒精濃度超過規定標準者,35條第1項第1款,汽車,逕舉,0
106,3,酒精濃度超過規定標準者,35條第1項第1款,汽車,攔停,237
106,3,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),逕舉,0
106,3,酒精濃度超過規定標準者,35條第1項第1款,重型機車(250CC以上),攔停,1
106,3,酒精濃度超過規定標準者,35條第1項第1款,機車,逕舉,0
106,3,酒精濃度超過規定標準者,35條第1項第1款,機車,攔停,543
106,3,酒精濃度超過規定標準者,35條第1項第1款,動力機械,攔停,1
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,逕舉,0
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,汽車,攔停,27
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),逕舉,0
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,重型機車(250CC以上),攔停,0
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,逕舉,0
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,機車,攔停,28
106,3,吸食毒品迷幻藥麻醉品及其相類似之管制藥品者,35條第1項第2款,動力機械,攔停,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,逕舉,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,汽車,攔停,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),逕舉,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,重型機車(250CC以上),攔停,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,逕舉,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,機車,攔停,0
106,3,營業大客車酒後或吸食管制藥品後駕車,35條第2項,動力機械,攔停,0
106,3,五年內二次以上酒駕違規者,35條第3項,汽車,逕舉,0
106,3,五年內二次以上酒駕違規者,35條第3項,汽車,攔停,55
106,3,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),逕舉,0
106,3,五年內二次以上酒駕違規者,35條第3項,重型機車(250CC以上),攔停,0
106,3,五年內二次以上酒駕違規者,35條第3項,機車,逕舉,0
106,3,五年內二次以上酒駕違規者,35條第3項,機車,攔停,134
106,3,五年內二次以上酒駕違規者,35條第3項,動力機械,攔停,0
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,逕舉,2
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,汽車,攔停,0
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),逕舉,1
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,重型機車(250CC以上),攔停,0
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,逕舉,1
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,機車,攔停,0
106,3,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,動力機械,攔停,0
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,逕舉,0
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,汽車,攔停,26
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),逕舉,0
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,重型機車(250CC以上),攔停,0
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,逕舉,0
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,機車,攔停,101
106,3,拒絕接受酒精或管制藥品之檢測,35條第4項,動力機械,攔停,0
106,3,未辦理執業登記,36條第1項,汽車,逕舉,0
106,3,未辦理執業登記,36條第1項,汽車,攔停,68
106,3,未辦理執業登記,36條第1項,重型機車(250CC以上),逕舉,0
106,3,未辦理執業登記,36條第1項,重型機車(250CC以上),攔停,0
106,3,未辦理執業登記,36條第1項,機車,逕舉,0
106,3,未辦理執業登記,36條第1項,機車,攔停,0
106,3,未辦理執業登記,36條第1項,動力機械,攔停,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,逕舉,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,汽車,攔停,27
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),逕舉,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,重型機車(250CC以上),攔停,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,機車,逕舉,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,機車,攔停,0
106,3,不依規定辦理異動申請或年度查驗者,36條第3項,動力機械,攔停,0
106,3,執業登記證未依規定安置等,36條第5項,汽車,逕舉,0
106,3,執業登記證未依規定安置等,36條第5項,汽車,攔停,22
106,3,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),逕舉,0
106,3,執業登記證未依規定安置等,36條第5項,重型機車(250CC以上),攔停,0
106,3,執業登記證未依規定安置等,36條第5項,機車,逕舉,0
106,3,執業登記證未依規定安置等,36條第5項,機車,攔停,0
106,3,執業登記證未依規定安置等,36條第5項,動力機械,攔停,0
106,3,駕駛人違規攬客,38條第1項,汽車,逕舉,0
106,3,駕駛人違規攬客,38條第1項,汽車,攔停,0
106,3,駕駛人違規攬客,38條第1項,重型機車(250CC以上),逕舉,0
106,3,駕駛人違規攬客,38條第1項,重型機車(250CC以上),攔停,0
106,3,駕駛人違規攬客,38條第1項,機車,逕舉,0
106,3,駕駛人違規攬客,38條第1項,機車,攔停,0
106,3,駕駛人違規攬客,38條第1項,動力機械,攔停,0
106,3,拒載短程繞道行駛,38條第2項,汽車,逕舉,0
106,3,拒載短程繞道行駛,38條第2項,汽車,攔停,1
106,3,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),逕舉,0
106,3,拒載短程繞道行駛,38條第2項,重型機車(250CC以上),攔停,0
106,3,拒載短程繞道行駛,38條第2項,機車,逕舉,0
106,3,拒載短程繞道行駛,38條第2項,機車,攔停,0
106,3,拒載短程繞道行駛,38條第2項,動力機械,攔停,0
106,3,行車速度超速60公里以下,40條,汽車,逕舉,15370
106,3,行車速度超速60公里以下,40條,汽車,攔停,0
106,3,行車速度超速60公里以下,40條,重型機車(250CC以上),逕舉,986
106,3,行車速度超速60公里以下,40條,重型機車(250CC以上),攔停,0
106,3,行車速度超速60公里以下,40條,機車,逕舉,6037
106,3,行車速度超速60公里以下,40條,機車,攔停,0
106,3,行車速度超速60公里以下,40條,動力機械,攔停,0
106,3,蛇行或危險駕車,43條第1項第1款,汽車,逕舉,7
106,3,蛇行或危險駕車,43條第1項第1款,汽車,攔停,3
106,3,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),逕舉,1
106,3,蛇行或危險駕車,43條第1項第1款,重型機車(250CC以上),攔停,0
106,3,蛇行或危險駕車,43條第1項第1款,機車,逕舉,20
106,3,蛇行或危險駕車,43條第1項第1款,機車,攔停,10
106,3,蛇行或危險駕車,43條第1項第1款,動力機械,攔停,0
106,3,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,逕舉,52
106,3,行車速度超規定過之最高時速60公里,43條第1項第2款,汽車,攔停,0
106,3,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),逕舉,19
106,3,行車速度超規定過之最高時速60公里,43條第1項第2款,重型機車(250CC以上),攔停,0
106,3,行車速度超規定過之最高時速60公里,43條第1項第2款,機車,逕舉,6
