﻿yyymmroc,item_of_tax,actual_collection_c_thousandtwd,actual_collection_p_thousandtwd,refund_for_revenues_of_pf_thousandtwd,net_actual_collection,budget_amount_thousandtwd,budget_amount_m_thousandtwd,net_actual_collection_l
10509,教育捐,0,0,26,-26,0,0,-2
10509,財務罰鍰,10454,35306,4152,41608,69490,29144,40724
10509,罰金罰鍰,23708,35256,12344,46620,65915,18650,43579
10510,地價稅,324486,262403,51091,535798,11051000,425495,551356
10510,土地增值稅,12848059,232693,386414,12694338,21241000,16743386,17467483
10510,房屋稅,11048796,101365,10450,11139711,10780000,10699724,10643374
10510,使用牌照稅,8610511,112961,3262,8720210,8514000,8150067,8564629
10510,契稅,1519964,14420,2792,1531592,2433000,1871530,1836418
10510,印花稅,899624,14370,399,913595,1080000,874613,920779
10510,娛樂稅,176797,3367,18,180146,235000,195502,200275
10510,特別及臨時稅課,0,0,0,0,0,0,33
10510,教育捐,0,0,26,-26,0,0,-2
10510,財務罰鍰,12640,36954,4275,45319,69490,40761,46846
10510,罰金罰鍰,26940,37713,12885,51768,65915,21150,48532
10511,地價稅,9468083,267654,66713,9669024,11051000,7134108,6921879
10511,土地增值稅,14494781,236248,396389,14334640,21241000,18522044,19492251
10511,房屋稅,11074243,107638,11501,11170380,10780000,10729496,10679922
10511,使用牌照稅,8666632,118342,3633,8781341,8514000,8372856,8641069
10511,契稅,1730610,14419,2872,1742157,2433000,2089472,2065923
10511,印花稅,1042262,14369,399,1056232,1080000,1001969,1060811
10511,娛樂稅,196297,3454,18,199733,235000,215252,217821
10511,特別及臨時稅課,0,0,0,0,0,0,33
10511,教育捐,0,0,26,-26,0,0,-13
10511,財務罰鍰,14351,38522,4395,48478,69490,49824,50594
10511,罰金罰鍰,30820,39348,13712,56456,65915,24150,55521
10512,地價稅,14054139,284391,68777,14269753,11051000,11051000,10612211
10512,土地增值稅,16427515,241996,404161,16265350,21241000,21241000,24170570
10512,房屋稅,11115349,113028,11877,11216500,10780000,10780000,10740903
10512,使用牌照稅,8702251,124258,3820,8822689,8514000,8514000,8675561
10512,契稅,1967815,14420,3026,1979209,2433000,2433000,2456001
10512,印花稅,1123986,14369,399,1137956,1080000,1080000,1169252
10512,娛樂稅,213290,3642,18,216914,235000,235000,238775
10512,特別及臨時稅課,0,0,0,0,0,0,33
10512,教育捐,0,0,26,-26,0,0,-13
10512,財務罰鍰,18779,40079,4446,54412,69490,69490,63838
10512,罰金罰鍰,40349,42840,14380,68809,65915,65915,65895
10601,地價稅,6590,176408,33261,149737,14080000,6300,95600
10601,土地增值稅,1474473,206735,44991,1636217,17376000,1661140,1346307
10601,房屋稅,20123,21700,301,41522,10870000,34710,24095
10601,使用牌照稅,114851,23682,1888,136645,8515033,134200,136894
10601,契稅,168240,23645,515,191370,1854000,185620,127825
10601,印花稅,83844,20332,40,104136,1080000,123820,119274
10601,娛樂稅,20384,633,15,21002,225000,18740,16963
10601,財務罰鍰,1273,2914,348,3839,59490,1860,12303
10601,罰金罰鍰,124,6975,1173,5926,72340,170,5125
10602,地價稅,15431,216782,47220,184993,14080000,24600,113468
10602,土地增值稅,2466133,233194,74299,2625028,17376000,2767990,2030681
10602,房屋稅,38765,30109,814,68060,10870000,57500,42955
10602,使用牌照稅,199844,39185,2532,236497,8515033,234800,228375
10602,契稅,315607,23601,1391,337817,1854000,313920,189543
10602,印花稅,123863,21367,67,145163,1080000,164790,162776
10602,娛樂稅,38703,1261,15,39949,225000,37480,31444
10602,財務罰鍰,2783,4694,579,6898,59490,3900,14281
10602,罰金罰鍰,731,12091,1951,10871,72340,410,8690
10603,地價稅,32133,295369,77238,250264,14080000,44600,154776
10603,土地增值稅,3839228,259047,116624,3981651,17376000,4229320,3225517
10603,房屋稅,65910,39814,1846,103878,10870000,88480,77806
10603,使用牌照稅,681709,54361,3106,732964,8515033,680500,809261
10603,契稅,508451,23514,1577,530388,1854000,414950,318782
10603,印花稅,257979,21636,98,279517,1080000,279160,277477
10603,娛樂稅,57996,1785,57,59724,225000,56220,51369
10603,財務罰鍰,7521,7258,894,13885,59490,6180,18240
10603,罰金罰鍰,1220,16715,3284,14651,72340,1110,14850
10604,地價稅,47498,336214,102553,281159,14080000,64600,193359
10604,土地增值稅,5219545,267378,130280,5356643,17376000,5466490,4189234
10604,房屋稅,346035,49026,16837,378224,10870000,406100,312665
10604,使用牌照稅,5142635,66834,3495,5205974,8515033,5641970,5403416
10604,契稅,700208,23515,1831,721892,1854000,578880,438646
10604,印花稅,302723,21678,122,324279,1080000,332530,338364
10604,娛樂稅,74402,1873,57,76218,225000,74960,66488
10604,教育捐,0,0,0,0,0,0,-10
10604,財務罰鍰,14172,9318,985,22505,59490,8340,21297
10604,罰金罰鍰,1891,19976,4923,16944,72340,2380,13678
10605,地價稅,69935,387786,111775,345946,14080000,90100,223271
10605,土地增值稅,7931439,369452,141648,8159243,17376000,6863540,5342055
10605,房屋稅,7098358,78948,17051,7160255,10870000,7123260,7378521
10605,使用牌照稅,8255493,80378,3812,8332059,8515033,7645710,8229705
10605,契稅,937828,23514,2111,959231,1854000,716530,595367
10605,印花稅,432123,21844,124,453843,1080000,452140,465669
10605,娛樂稅,96123,2021,62,98082,225000,93700,83737
10605,教育捐,0,0,0,0,0,0,-10
10605,財務罰鍰,16732,11356,1021,27067,59490,13660,25559
10605,罰金罰鍰,8761,28449,6659,30551,72340,7230,22547
10606,地價稅,112719,401793,132598,381914,14080000,115600,250708
10606,土地增值稅,9419842,371344,172069,9619117,17376000,8262310,6576574
10606,房屋稅,11205220,85763,17836,11273147,10870000,10517430,10861169
10606,使用牌照稅,8420085,91925,4168,8507842,8515033,7761620,8399900
10606,契稅,1212435,23519,4956,1230998,1854000,860450,743784
10606,印花稅,504263,22586,132,526717,1080000,517430,530969
10606,娛樂稅,120487,2144,63,122568,225000,112440,102402
10606,教育捐,0,0,5,-5,0,0,-26
10606,財務罰鍰,20260,13084,1040,32304,59490,20310,29181
10606,罰金罰鍰,18335,31776,8162,41949,72340,16120,32356
10607,地價稅,145831,419415,134382,430864,14080000,141100,278869
10607,土地增值稅,10991037,372176,183920,11179293,17376000,9845260,8294871
10607,房屋稅,11298177,92305,18550,11371932,10870000,10626150,10978602
10607,使用牌照稅,8526628,105177,4456,8627349,8515033,7867610,8521837
10607,契稅,1396479,23508,5155,1414832,1854000,1007820,911966
10607,印花稅,656141,23216,132,679225,1080000,655160,673777
10607,娛樂稅,137420,2312,63,139669,225000,131180,123481
10607,教育捐,0,0,5,-5,0,0,-26
10607,財務罰鍰,24209,15696,1144,38761,59490,26170,33863
10607,罰金罰鍰,21656,36094,9032,48718,72340,21750,39361
10608,地價稅,165922,443318,135677,473563,14080000,174800,319387
10608,土地增值稅,12370374,384368,196880,12557862,17376000,11141520,9417710
10608,房屋稅,11358041,98396,18980,11437457,10870000,10683020,11037188
10608,使用牌照稅,8612909,116113,4670,8724352,8515033,7982220,8609747
10608,契稅,1610046,23508,5296,1628258,1854000,1138890,1103156
10608,印花稅,723039,24877,132,747784,1080000,710360,742631
10608,娛樂稅,156900,2781,88,159593,225000,149920,144166
10608,教育捐,0,0,5,-5,0,0,-26
10608,財務罰鍰,29661,18117,1166,46612,59490,33610,37493
10608,罰金罰鍰,24078,39260,10583,52755,72340,24120,42618
10609,地價稅,199231,453619,139226,513624,14080000,208500,346760
10609,土地增值稅,13735324,385778,207537,13913565,17376000,12505520,10865861
10609,房屋稅,11418077,106113,19252,11504938,10870000,10744800,11099005
10609,使用牌照稅,8641342,125607,5006,8761943,8515033,8027840,8643282
10609,契稅,1878442,23659,5959,1896142,1854000,1288390,1333588
10609,印花稅,844306,25265,132,869439,1080000,825280,864759
10609,娛樂稅,176001,2997,88,178910,225000,168660,162160
10609,教育捐,0,0,5,-5,0,0,-26
10609,財務罰鍰,35069,20815,1207,54677,59490,39310,41608
10609,罰金罰鍰,27073,42014,12141,56946,72340,26350,46620
10610,地價稅,446301,459383,142215,763469,14080000,398500,535798
10610,土地增值稅,14818115,387530,212789,14992856,17376000,14001600,12694338
10610,房屋稅,11462175,111836,19388,11554623,10870000,10797590,11139711
10610,使用牌照稅,8697591,132341,5252,8824680,8515033,8151100,8720210
10610,契稅,2087378,23659,5983,2105054,1854000,1413270,1531592
10610,印花稅,892338,25265,132,917471,1080000,873520,913595
10610,娛樂稅,199046,3086,90,202042,225000,187400,180146
10610,教育捐,0,0,5,-5,0,0,-26
10610,財務罰鍰,38410,22344,1244,59510,59490,48220,45319
10610,罰金罰鍰,30322,43538,13307,60553,72340,29580,51768
10611,地價稅,9689335,475726,144423,10020638,14080000,9398500,9669024
10611,土地增值稅,16327697,389193,219516,16497374,17376000,15535900,14334640
10611,房屋稅,11495885,116689,19416,11593158,10870000,10828860,11170380
10611,使用牌照稅,8776983,139238,5456,8910765,8515033,8373890,8781341
10611,契稅,2292996,23659,6055,2310600,1854000,1580030,1742157
10611,印花稅,1016550,25268,290,1041528,1080000,1005830,1056232
10611,娛樂稅,219892,3108,93,222907,225000,206140,199733
10611,教育捐,0,0,5,-5,0,0,-26
10611,財務罰鍰,42932,23768,1282,65418,59490,55320,48478
10611,罰金罰鍰,35788,46798,14140,68446,72340,33480,56456
10612,地價稅,14123647,481173,145762,14459058,14080000,14080000,14269753
10612,土地增值稅,19047844,390114,223868,19214090,17376000,17376000,16265350
10612,房屋稅,11537682,122567,19467,11640782,10870000,10870000,11216500
10612,使用牌照稅,8801774,144827,5548,8941053,8515033,8515033,8822689
10612,契稅,2535308,23659,6150,2552817,1854000,1854000,1979209
10612,印花稅,1089331,25268,295,1114304,1080000,1080000,1137956
10612,娛樂稅,237154,3388,98,240444,225000,225000,216914
10612,教育捐,0,0,5,-5,0,0,-26
10612,財務罰鍰,52148,25381,1286,76243,59490,59490,54412
10612,罰金罰鍰,45329,48113,14861,78581,72340,72340,68809
10701,地價稅,14391,208141,17790,204742,14110000,42000,149737
10701,土地增值稅,1683698,177443,37033,1824108,17436000,1666880,1636217
10701,房屋稅,32023,22584,340,54267,11390000,36370,41522
10701,使用牌照稅,121896,25305,2198,145003,8807000,56900,136645
10701,契稅,223191,25942,610,248523,2228000,210200,191370
10701,印花稅,105364,16944,116,122192,1080000,109870,104136
10701,娛樂稅,20901,602,31,21472,225000,18700,21002
10701,財務罰鍰,2485,3051,229,5307,59000,590,3839
10701,罰金罰鍰,254,7352,1298,6308,70000,137,5926
10702,地價稅,21838,226045,26291,221592,14110000,59970,184993
10702,土地增值稅,2750162,192482,53864,2888780,17436000,2777550,2625028
10702,房屋稅,76457,29614,937,105134,11390000,59310,68060
10702,使用牌照稅,210123,39345,3329,246139,8807000,150800,236497
10702,契稅,366394,25591,1059,390926,2228000,360300,337817
10702,印花稅,152434,17933,123,170244,1080000,152060,145163
10702,娛樂稅,39888,976,34,40830,225000,37400,39949
10702,財務罰鍰,3710,4994,473,8231,59000,1770,6898
10702,罰金罰鍰,537,10834,3105,8266,70000,347,10871
10703,地價稅,38210,273204,40236,271178,14110000,79330,250264
10703,土地增值稅,4782073,226430,73559,4934944,17436000,4243920,3981651
10703,房屋稅,120113,39339,1197,158255,11390000,93840,103878
10703,使用牌照稅,833551,54579,3916,884214,8807000,281100,732964
10703,契稅,596866,25426,1192,621100,2228000,479480,530388
10703,印花稅,279165,18149,138,297176,1080000,272910,279517
10703,娛樂稅,62911,1266,37,64140,225000,56100,59724
10703,財務罰鍰,4575,7562,660,11477,59000,6490,13885
10703,罰金罰鍰,1048,15358,3856,12550,70000,1166,14651
10704,地價稅,59064,340418,41463,358019,14110000,98690,281159
10704,土地增值稅,6259588,263273,94138,6428723,17436000,5485360,5356643
10704,房屋稅,380873,48349,1285,427937,11390000,409420,378224
10704,使用牌照稅,5360987,66805,4153,5423639,8807000,3656100,5205974
10704,契稅,797061,25186,1436,820811,2228000,673740,721892
10704,印花稅,336171,18180,153,354198,1080000,321890,324279
10704,娛樂稅,84023,1422,46,85399,225000,74800,76218
10704,財務罰鍰,4501,9733,739,13495,59000,15930,22505
10704,罰金罰鍰,1399,18443,3997,15845,70000,1826,16944
10705,地價稅,88360,362858,42513,408705,14110000,123430,345946
10705,土地增值稅,8108910,275242,114022,8270130,17436000,6887220,8159243
10705,房屋稅,8439000,57995,1647,8495348,11390000,7256990,7160255
10705,使用牌照稅,8384463,83214,4601,8463076,8807000,8150600,8332059
10705,契稅,1227596,25184,1669,1251111,2228000,844630,959231
10705,印花稅,467787,18342,582,485547,1080000,445390,453843
10705,娛樂稅,109259,1658,49,110868,225000,93500,98082
10705,教育捐,0,0,1,-1,0,0,0
10705,財務罰鍰,4519,12431,1113,15837,59000,18880,27067
10705,罰金罰鍰,9474,22861,5272,27063,70000,5619,30551
10706,地價稅,114345,399179,45081,468443,14110000,148170,381914
10706,土地增值稅,9786277,282886,128351,9940812,17436000,8290820,9619117
10706,房屋稅,12528511,69935,3415,12595031,11390000,11036750,11273147
10706,使用牌照稅,8488463,95228,5049,8578642,8807000,8381500,8507842
10706,契稅,1483400,25184,2378,1506206,2228000,1031980,1230998
10706,印花稅,548655,21803,582,569876,1080000,513310,526717
10706,娛樂稅,132782,1957,54,134685,225000,112200,122568
10706,教育捐,0,0,1,-1,0,0,-5
10706,財務罰鍰,6901,15058,1209,20750,59000,22420,32304
10706,罰金罰鍰,20246,30177,6236,44187,70000,14798,41949
10707,地價稅,150425,420028,45241,525212,14110000,172910,430864
10707,土地增值稅,11204355,287673,134965,11357063,17436000,9879240,11179293
10707,房屋稅,12625445,79154,3798,12700801,11390000,11143420,11371932
10707,使用牌照稅,8597556,110585,5500,8702641,8807000,8480000,8627349
10707,契稅,1750013,25195,2407,1772801,2228000,1215900,1414832
10707,印花稅,696448,22185,659,717974,1080000,653090,679225
10707,娛樂稅,161034,2237,53,163218,225000,130900,139669
10707,教育捐,0,0,1,-1,0,0,-5
10707,財務罰鍰,10186,17836,1384,26638,59000,25960,38761
10707,罰金罰鍰,25112,35906,7795,53223,70000,19735,48718
10708,地價稅,178414,434215,47148,565481,14110000,205740,473563
10708,土地增值稅,12688163,320560,202618,12806105,17436000,11179960,12557862
10708,房屋稅,12676826,85886,4106,12758606,11390000,11203570,11437457
10708,使用牌照稅,8668416,122890,6023,8785283,8807000,8596800,8724352
10708,契稅,1990987,25195,2569,2013613,2228000,1405410,1628258
10708,印花稅,764938,22777,671,787044,1080000,713840,747784
10708,娛樂稅,189766,2491,54,192203,225000,149600,159593
10708,教育捐,0,0,1,-1,0,0,-5
10708,財務罰鍰,13358,20619,1653,32324,59000,33630,46612
10708,罰金罰鍰,27811,40230,8517,59524,70000,22198,52755
10709,地價稅,326025,433892,63276,696641,14110000,238570,513624
10709,土地增值稅,14050012,321364,208369,14163007,17436000,12548690,13913565
10709,房屋稅,12731309,98269,4374,12825204,11390000,11264740,11504938
10709,使用牌照稅,8692043,131419,6396,8817066,8807000,8624100,8761943
10709,契稅,2194424,25195,2697,2216922,2228000,1613560,1896142
10709,印花稅,886704,22919,670,908953,1080000,829220,869439
10709,娛樂稅,215405,2681,53,218033,225000,168300,178910
10709,教育捐,0,0,5,-5,0,0,-5
10709,財務罰鍰,15241,22583,1830,35994,59000,40120,54677
10709,罰金罰鍰,30071,42626,19291,53406,70000,24528,56946
10710,地價稅,656608,441365,63562,1034411,14110000,427240,763469
10710,土地增值稅,15537966,322871,213637,15647200,17436000,14049930,14992856
10710,房屋稅,12826526,103815,4736,12925605,11390000,11317340,11554623
10710,使用牌照稅,8769153,139455,6859,8901749,8807000,8659700,8824680
10710,契稅,2415981,25320,2905,2438396,2228000,1774220,2105054
10710,印花稅,944153,23329,672,966810,1080000,874950,917471
10710,娛樂稅,244419,3120,55,247484,225000,187000,202042
10710,財務罰鍰,17695,25043,2015,40723,59000,46020,59510
10710,罰金罰鍰,35903,45078,19893,61088,70000,27731,60553
10711,地價稅,9800371,448274,63657,10184988,14110000,9421410,10020638
10711,土地增值稅,16843350,352303,219936,16975717,17436000,15589530,16497374
10711,房屋稅,12867867,110215,5247,12972835,11390000,11353210,11593158
10711,使用牌照稅,8840804,147993,7043,8981754,8807000,8772400,8910765
10711,契稅,2670006,25197,3705,2691498,2228000,1981880,2310600
10711,印花稅,1075218,25047,672,1099593,1080000,1009340,1041528
10711,娛樂稅,271377,3291,55,274613,225000,205700,222907
10711,教育捐,0,0,5,-5,0,0,-5
10711,財務罰鍰,20096,27226,2130,45192,59000,53100,65418
10711,罰金罰鍰,41049,47804,20194,68659,70000,32736,68446
10712,地價稅,14413178,455998,65034,14804142,14110000,14110000,14459058
10712,土地增值稅,18367174,353124,224513,18495785,17436000,17436000,19214090
10712,房屋稅,12914779,120343,5849,13029273,11390000,11390000,11640782
10712,使用牌照稅,8859718,154968,7135,9007551,8807000,8807000,8941053
10712,契稅,2899458,25198,3758,2920898,2228000,2228000,2552817
10712,印花稅,1154039,25956,932,1179063,1080000,1080000,1114304
10712,娛樂稅,293758,3539,55,297242,225000,225000,240444
10712,教育捐,0,0,5,-5,0,0,-5
10712,財務罰鍰,21598,29328,2234,48692,59000,59000,76243
10712,罰金罰鍰,50386,50011,20700,79697,70000,70000,78581
10801,地價稅,6983,164517,7725,163775,14120000,12500,204742
10801,土地增值稅,1720793,391651,42349,2070095,17844000,1556000,1824108
10801,房屋稅,31520,24987,1225,55282,12670000,42410,54267
10801,使用牌照稅,125667,27012,2221,150458,8810000,63000,145003
10801,契稅,250763,12260,1375,261648,2640000,236340,248523
10801,印花稅,118331,27141,116,145356,1080000,108770,122192
10801,娛樂稅,25823,1557,41,27339,265000,21860,21472
10801,財務罰鍰,4315,30879,272,34922,27180,1325,5307
10801,罰金罰鍰,372,7859,800,7431,71090,107,6308
10802,地價稅,20666,187976,10736,197906,14120000,18500,221592
10802,土地增值稅,2787275,401102,68855,3119522,17844000,2496380,2888780
10802,房屋稅,54506,31813,1868,84451,12670000,76460,105134
10802,使用牌照稅,197320,41289,2907,235702,8810000,161000,246139
10802,契稅,405847,17197,2352,420692,2640000,408830,390926
10802,印花稅,164081,27857,252,191686,1080000,149961,170244
10802,娛樂稅,47083,2041,53,49071,265000,43720,40830
10802,財務罰鍰,5412,32457,335,37534,27180,3130,8231
10802,罰金罰鍰,666,11540,1098,11108,71090,290,8266
10803,地價稅,39963,214485,14590,239858,14120000,37872,271178
10803,土地增值稅,4509532,412900,104373,4818059,17844000,3865010,4934944
10803,房屋稅,90250,73944,2148,162046,12670000,120260,158255
10803,使用牌照稅,688095,57899,3338,742656,8810000,339000,884214
10803,契稅,626423,17209,3630,640002,2640000,548240,621100
10803,印花稅,295768,28382,267,323883,1080000,280983,297176
10803,娛樂稅,72381,3026,60,75347,265000,65580,64140
10803,財務罰鍰,8704,34300,434,42570,27180,6250,11477
10803,罰金罰鍰,977,16649,1796,15830,71090,956,12550
10804,地價稅,63310,246227,19129,290408,14120000,57244,358019
10804,土地增值稅,6033048,418259,119862,6331445,17844000,4992750,6428723
10804,房屋稅,582063,84729,2332,664460,12670000,395730,427937
10804,使用牌照稅,5430948,75337,3545,5502740,8810000,3639000,5423639
10804,契稅,848606,17233,4233,861606,2640000,775350,820811
10804,印花稅,358054,28785,267,386572,1080000,329874,354198
10804,娛樂稅,97947,4689,68,102568,265000,87440,85399
10804,財務罰鍰,10890,37304,447,47747,27180,6974,13495
10804,罰金罰鍰,1460,21213,2292,20381,71090,1405,15845
10805,地價稅,89218,273723,20120,342821,14120000,82013,408705
10805,土地增值稅,7900952,467712,133725,8234939,17844000,6671870,8270130
10805,房屋稅,8287223,95423,2648,8379998,12670000,8145300,8495348
10805,使用牌照稅,8460626,93816,3737,8550705,8810000,8269000,8463076
10805,契稅,1145709,17335,4924,1158120,2640000,1033130,1251111
10805,印花稅,499321,28881,271,527931,1080000,460824,485547
10805,娛樂稅,125176,5164,70,130270,265000,109300,110868
10805,教育稅,0,0,0,0,0,0,-1
10805,財務罰鍰,13463,39947,463,52947,27180,7721,15837
10805,罰金罰鍰,10292,27005,2566,34731,71090,6159,27063
10806,地價稅,111382,282965,23001,371346,14120000,114870,468443
10806,土地增值稅,9657557,469945,151837,9975665,17844000,7953070,9940812
10806,房屋稅,12580658,107291,7286,12680663,12670000,12280880,12595031
10806,使用牌照稅,8562639,106631,3871,8665399,8810000,8438000,8578642
10806,契稅,1395638,17291,5092,1407837,2640000,1263030,1506206
10806,印花稅,560066,29578,459,589185,1080000,534835,569876
10806,娛樂稅,149546,5250,70,154726,265000,131160,134685
10806,教育稅,0,0,0,0,0,0,-1
10806,財務罰鍰,15842,42212,467,57587,27180,8971,20750
10806,罰金罰鍰,19298,30425,2995,46728,71090,16386,44187
10807,地價稅,142243,299871,23378,418736,14120000,147727,525212
10807,土地增值稅,11238114,476422,176496,11538040,17844000,9459100,11357063
10807,房屋稅,12671357,116074,7421,12780010,12670000,12395030,12700801
10807,使用牌照稅,8635431,123315,4006,8754740,8810000,8529800,8702641
10807,契稅,1684389,17290,5858,1695821,2640000,1498260,1772801
10807,印花稅,697690,31442,712,728420,1080000,677423,717974
10807,娛樂稅,183964,5545,70,189439,265000,153310,163218
10807,教育稅,0,0,0,0,0,0,-1
10807,財務罰鍰,19481,45453,475,64459,27180,10599,26638
10807,罰金罰鍰,24481,35770,3310,56941,71090,21884,53223
10808,地價稅,171545,306700,25420,452825,14120000,180584,565481
10808,土地增值稅,12807903,477131,183440,13101594,17844000,10734950,12806105
10808,房屋稅,12727293,121930,8326,12840897,12670000,12459360,12758606
10808,使用牌照稅,8700806,132741,4104,8829443,8810000,8625800,8785283
10808,契稅,1953124,17290,6265,1964149,2640000,1739560,2013613
10808,印花稅,760632,34662,713,794581,1080000,738301,787044
10808,娛樂稅,211042,5771,70,216743,265000,175460,192203
10808,教育稅,0,0,0,0,0,0,-1
10808,財務罰鍰,22372,47930,573,69729,27180,14234,32324
10808,罰金罰鍰,26381,38089,3662,60808,71090,24981,59524
10809,地價稅,224564,313728,26516,511776,14120000,205353,696641
10809,土地增值稅,14221975,478743,191401,14509317,17844000,12123210,14163007
10809,房屋稅,12779109,127799,8498,12898410,12670000,12528650,12825204
10809,使用牌照稅,8754927,140527,4211,8891243,8810000,8652910,8817066
10809,契稅,2210427,17290,6666,2221051,2640000,1991210,2216922
10809,印花稅,902036,34894,713,936217,1080000,855806,908953
10809,娛樂稅,236203,6159,70,242292,265000,197610,218033
10809,教育稅,0,0,0,0,0,0,-5
10809,財務罰鍰,24530,49696,605,73621,27180,20114,35994
10809,罰金罰鍰,27822,40174,3763,64233,71090,27440,53406
10810,地價稅,760746,321061,50098,1031709,14120000,405353,1034411
10810,土地增值稅,15960490,486428,211351,16235567,17844000,13507910,15647200
10810,房屋稅,12824550,137013,9190,12952373,12670000,12596130,12925605
10810,使用牌照稅,8818238,149316,4439,8963115,8810000,8692910,8901749
10810,契稅,2500145,17290,7136,2510299,2640000,2185830,2438396
10810,印花稅,976247,34916,728,1010435,1080000,906578,966810
10810,娛樂稅,268323,6461,71,274713,265000,220055,247484
10810,教育稅,0,0,0,0,0,0,-5
10810,財務罰鍰,28386,51565,667,79284,27180,21408,40723
10810,罰金罰鍰,30892,42191,4176,68907,71090,31545,61088
10811,地價稅,9510019,331924,50551,9791392,14120000,9583351,10184988
10811,土地增值稅,17573751,488729,215265,17847215,17844000,15054980,16975717
10811,房屋稅,12859670,149613,15363,12993920,12670000,12637310,12972835
10811,使用牌照稅,8890412,155810,4622,9041600,8810000,8799910,8981754
10811,契稅,2787054,17302,7348,2797008,2640000,2439320,2691498
10811,印花稅,1118818,35445,728,1153535,1080000,1033008,1099593
10811,娛樂稅,293311,6787,71,300027,265000,242500,274613
10811,教育稅,0,0,0,0,0,0,-5
10811,財務罰鍰,31098,53972,696,84374,27180,23423,45192
10811,罰金罰鍰,35932,44684,4437,76179,71090,37426,68659
10812,地價稅,14233901,364783,52480,14546204,14120000,14120000,14804142
10812,土地增值稅,19509353,491333,222112,19778574,17844000,17844000,18495785
10812,房屋稅,12910126,157768,15448,13052446,12670000,12670000,13029273
10812,使用牌照稅,8924455,162327,4763,9082019,8810000,8810000,9007551
10812,契稅,3124945,17310,7590,3134665,2640000,2640000,2920898
10812,印花稅,1196088,35540,749,1230879,1080000,1080000,1179063
10812,娛樂稅,321882,7077,72,328887,265000,265000,297242
10812,教育稅,0,0,0,0,0,0,-5
10812,財務罰鍰,33597,56265,730,89132,27180,27180,48692
10812,罰金罰鍰,45639,46189,4846,86982,71090,71090,79697
10901,地價稅,5102,261649,4037,262714,14700000,13013,163775
10901,土地增值稅,1399143,381519,36542,1744120,17781000,1582510,2070095
10901,房屋稅,22677,27271,2058,47890,12469000,50013,55282
10901,使用牌照稅,105935,20583,4160,122358,9047000,146000,150458
10901,契稅,197468,24273,974,220767,2529000,208900,261648
10901,印花稅,108282,28840,70,137052,1147000,132521,145356
10901,娛樂稅,24317,1172,67,25422,265000,22054,27339
10901,財務罰鍰,818,2465,61,3222,40846,4123,34922
10901,罰金罰鍰,117,6238,549,5806,63080,190,7431
10902,地價稅,17400,306662,24206,299856,14700000,19261,197906
10902,土地增值稅,2730652,398951,80377,3049226,17781000,2484006,3119522
10902,房屋稅,56652,38262,2401,92513,12469000,85294,84451
10902,使用牌照稅,201273,38785,6982,233076,9047000,248000,235702
10902,契稅,421623,24303,4881,441045,2529000,390230,420692
10902,印花稅,164951,30591,107,195435,1147000,173723,191686
10902,娛樂稅,51486,2439,71,53854,265000,44108,49071
10902,財務罰鍰,1774,5677,78,7373,40846,5195,37534
10902,罰金罰鍰,481,10993,1079,10395,63080,377,11108
10903,地價稅,35931,358353,26443,367841,14700000,39430,239858
10903,土地增值稅,4111843,422888,106791,4427940,17781000,3998948,4818059
10903,房屋稅,99062,53794,2643,150213,12469000,140427,162046
10903,使用牌照稅,727843,59633,8886,778590,9047000,889000,742656
10903,契稅,678221,24258,5241,697238,2529000,538680,640002
10903,印花稅,300336,30868,201,331003,1147000,304389,323883
10903,娛樂稅,79314,3764,102,82976,265000,66162,75347
10903,財務罰鍰,2890,9743,100,12533,40846,6143,42570
10903,罰金罰鍰,894,16282,1530,15646,63080,813,15830
10904,地價稅,58925,385824,34320,410429,14700000,59599,290408
10904,土地增值稅,5360020,433535,120448,5673107,17781000,5261399,6331445
10904,房屋稅,658431,65708,3213,720926,12469000,486862,664460
10904,使用牌照稅,5346421,78264,9436,5415249,9047000,5449000,5502740
10904,契稅,913930,24264,6275,931919,2529000,760730,861606
10904,印花稅,368659,30986,208,399437,1147000,363307,386572
10904,娛樂稅,102809,4501,108,107202,265000,88216,102568
10904,財務罰鍰,3911,12898,115,16694,40846,10140,47747
10904,罰金罰鍰,1325,20665,1650,20340,63080,1193,20381
10905,地價稅,83627,443506,40847,486286,14700000,85386,342821
10905,土地增值稅,6837499,442417,145411,7134505,17781000,7171077,8234939
10905,房屋稅,7461374,90118,3474,7548018,12469000,7957202,8379998
10905,使用牌照稅,7919497,94695,9807,8004385,9047000,8499000,8550705
10905,契稅,1119940,24264,6393,1137811,2529000,1022220,1158120
10905,印花稅,514919,31706,285,546340,1147000,499710,527931
10905,娛樂稅,124393,5302,109,129586,265000,110270,130270
10905,財務罰鍰,5371,15818,143,21046,40846,14579,52947
10905,罰金罰鍰,9976,26577,1846,34707,63080,6678,34731
10906,地價稅,102851,468750,43433,528168,14700000,119593,371346
10906,土地增值稅,9295458,455000,160768,9589690,17781000,8609560,9975665
10906,房屋稅,11734281,101650,4312,11831619,12469000,12099823,12680663
10906,使用牌照稅,8528826,110267,10177,8628916,9047000,8615000,8665399
10906,契稅,1395839,24277,6570,1413546,2529000,1243260,1407837
10906,印花稅,599309,33074,301,632082,1147000,570389,589185
10906,娛樂稅,148184,5977,109,154052,265000,132324,154726
10906,財務罰鍰,6984,19279,145,26118,40846,20385,57587
