﻿yyymmroc,item,column1_quantity,column2_quantity,column3_quantity,column4_quantity,column5_quantity,column6_quantity,column7_quantity,column8_quantity,column9_quantity,column10_quantity,column11_quantity,column12_quantity,column13_quantity,column14_quantity,column15_quantity,column16_quantity,column17_quantity,column18_quantity
10410,地價稅,294,130,737,5,429,55,2,0,0,0,57,255,7,0,0,0,262,372
10410,房屋稅,1133,1690,3098,31,2854,191,5,0,0,0,196,409,5,0,0,0,414,2658
10410,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10410,娛樂稅,576,101,854,1,678,18,23,0,0,0,41,98,93,0,0,0,191,637
10410,牌照稅,15044,6735,23848,-115,21664,1386,163,0,0,0,1549,3106,255,0,0,0,3361,20115
10411,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10411,土地增值稅,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6
10411,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10411,印花稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10411,地價稅,372,206,943,-34,544,116,0,0,0,0,116,371,7,0,0,0,378,428
10411,房屋稅,2658,8566,11664,-169,11055,512,10,0,0,0,522,921,15,0,0,0,936,10533
10411,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10411,娛樂稅,637,92,946,-3,726,28,22,0,0,0,50,126,115,0,0,0,241,676
10411,牌照稅,20115,1604,25452,-387,21332,2203,286,1,0,1,2491,5309,541,1,0,1,5852,18841
10412,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10412,土地增值稅,6,1,7,1,8,0,0,0,0,0,0,0,0,0,0,0,0,8
10412,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10412,印花稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10412,地價稅,428,286,1229,13,727,106,0,0,0,0,106,477,7,0,0,0,484,621
10412,房屋稅,10533,306,11970,-72,10767,2246,12,0,0,1,2259,3167,27,0,0,1,3195,8508
10412,契稅,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10412,娛樂稅,676,140,1086,-5,811,28,16,0,0,0,44,154,131,0,0,0,285,767
10412,牌照稅,18841,939,26391,166,19946,2583,326,0,0,0,2909,7892,867,1,0,1,8761,17037
10501,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,地價稅,0,7,7,-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,娛樂稅,0,1,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10501,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,地價稅,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10502,娛樂稅,0,31,32,0,31,0,0,0,0,0,0,0,0,0,0,0,0,31
10502,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,土地增值稅,0,1,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,地價稅,0,18,25,-1,17,0,0,0,0,0,0,0,0,0,0,0,0,17
10503,房屋稅,0,4,4,1,5,1,0,0,0,0,1,1,0,0,0,0,1,4
10503,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10503,娛樂稅,31,49,81,-3,77,0,0,0,0,0,0,0,0,0,0,0,0,77
10503,牌照稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,土地增值稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,地價稅,17,45,70,0,62,0,0,0,0,0,0,0,0,0,0,0,0,62
10504,房屋稅,4,8,12,0,12,1,0,0,0,0,1,2,0,0,0,0,2,11
10504,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10504,娛樂稅,77,102,183,2,181,6,0,0,0,0,6,6,0,0,0,0,6,175
10504,牌照稅,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10505,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10505,土地增值稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10505,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10505,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10505,地價稅,62,20,90,0,82,9,0,0,0,0,9,9,0,0,0,0,9,73
10505,房屋稅,11,1,13,0,12,1,0,0,0,0,1,3,0,0,0,0,3,11
10505,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10505,娛樂稅,175,66,249,1,242,6,1,0,0,0,7,12,1,0,0,0,13,235
10505,牌照稅,2,3,4,1,6,2,0,0,0,0,2,2,0,0,0,0,2,4
10506,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506,土地增值稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506,地價稅,73,149,239,-6,216,22,0,0,0,0,22,31,0,0,0,0,31,194
10506,房屋稅,11,17,30,1,29,3,0,0,0,0,3,6,0,0,0,0,6,26
10506,契稅,0,4,4,-4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10506,娛樂稅,235,51,300,17,303,10,0,0,0,0,10,22,1,0,0,0,23,293
10506,牌照稅,4,4596,4600,-130,4470,194,0,0,0,0,194,196,0,0,0,0,196,4276
10507,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10507,土地增值稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10507,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10507,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10507,地價稅,194,189,428,-7,376,14,0,0,0,0,14,45,0,0,0,0,45,362
10507,房屋稅,26,354,384,-11,369,25,0,0,0,0,25,31,0,0,0,0,31,344
10507,契稅,0,6,10,2,8,0,0,0,0,0,0,0,0,0,0,0,0,8
10507,娛樂稅,293,85,385,-2,376,3,6,0,0,0,9,25,7,0,0,0,32,367
10507,牌照稅,4276,1434,6034,-16,5694,477,0,0,0,0,477,673,0,0,0,0,673,5217
10508,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10508,土地增值稅,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10508,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10508,印花稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10508,地價稅,362,119,547,-3,478,47,0,0,0,0,47,92,0,0,0,0,92,431
10508,房屋稅,344,188,572,-4,528,32,3,0,0,0,35,63,3,0,0,0,66,493
10508,契稅,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8
10508,娛樂稅,367,70,455,-3,434,11,4,0,0,0,15,36,11,0,0,0,47,419
10508,牌照稅,5217,821,6855,-33,6005,366,11,0,0,0,377,1039,11,0,0,0,1050,5628
10509,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10509,土地增值稅,1,2,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10509,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10509,印花稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10509,地價稅,431,158,705,-35,554,46,0,0,0,0,46,138,0,0,0,0,138,508
10509,房屋稅,493,143,715,-18,618,48,0,0,0,0,48,111,3,0,0,0,114,570
10509,契稅,8,0,10,0,8,0,0,0,0,0,0,0,0,0,0,0,0,8
10509,娛樂稅,419,61,516,-1,479,12,13,0,0,0,25,48,24,0,0,0,72,454
10509,牌照稅,5628,13694,20549,-172,19150,561,20,0,0,0,581,1600,31,0,0,0,1631,18569
10510,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10510,土地增值稅,3,1,5,0,4,1,0,0,0,0,1,1,0,0,0,0,1,3
10510,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10510,印花稅,1,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10510,地價稅,508,294,999,13,815,99,0,0,0,0,99,237,0,0,0,0,237,716
10510,房屋稅,570,4956,5671,-54,5472,175,2,0,0,0,177,286,5,0,0,0,291,5295
10510,契稅,8,1,11,-8,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10510,娛樂稅,454,160,676,4,618,7,15,0,0,0,22,55,39,0,0,0,94,596
10510,牌照稅,18569,7550,28099,32,26151,1539,89,0,0,0,1628,3139,120,0,0,0,3259,24523
10511,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10511,土地增值稅,3,1,6,-1,3,0,0,0,0,0,0,1,0,0,0,0,1,3
10511,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10511,印花稅,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10511,地價稅,716,190,1189,-27,879,161,5,0,0,0,166,398,5,0,0,0,403,713
10511,房屋稅,5295,5107,10778,-199,10203,505,2,0,0,0,507,791,7,0,0,0,798,9696
10511,契稅,1,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10511,娛樂稅,596,124,800,-1,719,12,22,0,0,0,34,67,61,0,0,0,128,685
10511,牌照稅,24523,1609,29708,-437,25695,2198,109,0,0,0,2307,5337,229,0,0,0,5566,23388
10512,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10512,土地增值稅,3,0,6,0,3,0,0,0,0,0,0,1,0,0,0,0,1,3
10512,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10512,印花稅,3,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10512,地價稅,713,244,1433,-41,916,120,4,0,0,0,124,518,9,0,0,0,527,792
10512,房屋稅,9696,1308,12086,-71,10933,1877,18,0,0,0,1895,2668,25,0,0,0,2693,9038
10512,契稅,1,0,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10512,娛樂稅,685,74,874,5,764,20,29,0,0,0,49,87,90,0,0,0,177,715
10512,牌照稅,23388,1113,30821,209,24710,3356,356,0,0,0,3712,8693,585,0,0,0,9278,20998
10601,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10601,牌照稅,0,0,0,2,2,2,0,0,0,0,2,2,0,0,0,0,2,0
10602,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10602,娛樂稅,0,22,22,0,22,0,0,0,0,0,0,0,0,0,0,0,0,22
10602,牌照稅,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10603,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10603,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10603,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10603,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10603,地價稅,0,29,29,0,29,0,0,0,0,0,0,0,0,0,0,0,0,29
10603,房屋稅,0,9,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,9
10603,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10603,娛樂稅,22,50,72,-1,71,1,0,0,0,0,1,1,0,0,0,0,1,70
10603,牌照稅,0,2,2,0,2,0,0,0,0,0,0,2,0,0,0,0,2,2
10604,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10604,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10604,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10604,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10604,地價稅,29,34,63,-2,61,5,0,0,0,0,5,5,0,0,0,0,5,56
10604,房屋稅,9,10,19,-6,13,0,0,0,0,0,0,0,0,0,0,0,0,13
10604,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10604,娛樂稅,70,51,123,0,121,0,0,0,0,0,0,1,0,0,0,0,1,121
10604,牌照稅,2,2,4,1,5,0,0,0,0,0,0,2,0,0,0,0,2,5
10605,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10605,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10605,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10605,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10605,地價稅,56,61,124,0,117,31,0,0,0,0,31,36,0,0,0,0,36,86
10605,房屋稅,13,5,24,0,18,0,0,0,0,0,0,0,0,0,0,0,0,18
10605,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10605,娛樂稅,121,85,208,0,206,1,0,0,0,0,1,2,0,0,0,0,2,205
10605,牌照稅,5,3,7,28,36,29,0,0,0,0,29,31,0,0,0,0,31,7
10606,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10606,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10606,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10606,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10606,地價稅,86,78,202,-1,163,21,0,0,0,0,21,57,0,0,0,0,57,142
10606,房屋稅,18,1,25,0,19,1,0,0,0,0,1,1,0,0,0,0,1,18
10606,契稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10606,娛樂稅,205,131,339,14,350,10,0,0,0,0,10,12,0,0,0,0,12,340
10606,牌照稅,7,6578,6585,-113,6472,297,0,1,0,0,298,328,0,1,0,0,329,6174
10607,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607,土地增值稅,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10607,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10607,地價稅,142,133,335,-1,274,50,0,0,0,0,50,107,0,0,0,0,107,224
10607,房屋稅,18,386,411,-1,403,7,0,0,0,0,7,8,0,0,0,0,8,396
10607,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10607,娛樂稅,340,63,402,-3,400,13,2,0,0,0,15,25,2,0,0,0,27,385
10607,牌照稅,6174,843,7428,-38,6979,573,2,0,0,0,575,901,2,1,0,0,904,6404
10608,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10608,土地增值稅,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10608,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10608,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10608,地價稅,224,207,542,-5,426,71,0,0,0,0,71,178,0,0,0,0,178,355
10608,房屋稅,396,172,583,-9,559,18,1,0,0,0,19,26,1,0,0,0,27,540
10608,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10608,娛樂稅,385,106,508,-9,482,10,0,0,0,0,10,35,2,0,0,0,37,472
10608,牌照稅,6404,842,8270,31,7277,776,28,0,0,0,804,1677,30,1,0,0,1708,6473
10609,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10609,土地增值稅,2,0,1,0,2,1,0,0,0,0,1,1,0,0,0,0,1,1
10609,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10609,印花稅,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,1,0
10609,地價稅,355,165,707,-18,502,112,0,0,0,0,112,290,0,0,0,0,290,390
10609,房屋稅,540,212,795,-7,745,40,5,0,0,0,45,66,6,0,0,0,72,700
10609,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10609,娛樂稅,472,48,556,10,530,23,7,0,0,0,30,58,9,0,0,0,67,500
10609,牌照稅,6473,16509,24779,-297,22685,1227,98,3,0,0,1328,2904,128,4,0,0,3036,21357
10610,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10610,土地增值稅,1,16,17,-16,1,1,0,0,0,0,1,2,0,0,0,0,2,0
10610,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10610,印花稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10610,地價稅,390,272,979,0,662,130,0,0,0,0,130,420,0,0,0,0,420,532
10610,房屋稅,700,7461,8256,-17,8144,275,2,0,0,0,277,341,8,0,0,0,349,7867
10610,契稅,1,2,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10610,娛樂稅,500,94,650,1,595,9,14,0,0,0,23,67,23,0,0,0,90,572
10610,牌照稅,21357,2819,27598,-16,24160,1636,122,2,0,0,1760,4540,250,6,0,0,4796,22400
10610,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10611,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10611,土地增值稅,0,2,19,-2,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10611,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10611,印花稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10611,地價稅,532,164,1143,-17,679,126,0,0,0,0,126,546,0,0,0,0,546,553
10611,契稅,3,2,5,1,6,0,0,0,0,0,0,0,0,0,0,0,0,6
10611,娛樂稅,572,61,711,0,633,7,18,0,0,0,25,74,41,0,0,0,115,608
10611,牌照稅,22400,3146,30744,-35,25511,3387,326,2,0,0,3715,7927,576,8,0,0,8511,21796
10612,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10612,土地增值稅,0,3,22,0,3,0,0,0,0,0,0,2,0,0,0,0,2,3
10612,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10612,印花稅,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
10612,地價稅,553,247,1390,-3,797,153,0,0,0,0,153,699,0,0,0,0,699,644
10612,房屋稅,11173,552,12804,-105,11620,2057,14,0,0,0,2071,3020,23,0,0,0,3043,9549
10612,契稅,6,0,5,-3,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10612,娛樂稅,608,201,912,2,811,10,33,0,0,0,43,84,74,0,0,0,158,768
10612,牌照稅,21796,1261,32005,-40,23017,2200,423,2,0,0,2625,10127,999,10,0,0,11136,20392
10612,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,娛樂稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10701,牌照稅,0,0,0,2,2,2,0,0,0,0,2,2,0,0,0,0,2,0
10701,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,印花稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,地價稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,房屋稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10702,娛樂稅,0,19,19,0,19,0,0,0,0,0,0,0,0,0,0,0,0,19
10702,牌照稅,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0
10702,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10703,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10703,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10703,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10703,印花稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10703,地價稅,0,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,12
10703,房屋稅,0,7,7,0,7,1,0,0,0,0,1,1,0,0,0,0,1,6
10703,契稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10703,娛樂稅,19,32,51,0,51,0,0,0,0,0,0,0,0,0,0,0,0,51
10703,牌照稅,0,5,5,0,5,0,0,0,0,0,0,2,0,0,0,0,2,5
10703,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10704,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10704,土地增值稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10704,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10704,印花稅,1,0,1,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10704,地價稅,12,65,77,0,77,0,0,0,0,0,0,0,0,0,0,0,0,77
10704,房屋稅,6,3,10,0,9,6,0,0,0,0,6,7,0,0,0,0,7,3
10704,契稅,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10704,娛樂稅,51,52,103,0,103,6,2,0,0,0,8,6,2,0,0,0,8,95
10704,牌照稅,5,1,6,0,6,0,0,0,0,0,0,2,0,0,0,0,2,6
10704,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10705,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10705,土地增值稅,0,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10705,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10705,印花稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10705,地價稅,77,19,96,-6,90,34,0,0,0,0,34,34,0,0,0,0,34,56
10705,房屋稅,3,6,16,0,9,2,0,0,0,0,2,9,0,0,0,0,9,7
10705,契稅,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
10705,娛樂稅,95,91,194,0,186,5,0,0,0,0,5,11,2,0,0,0,13,181
10705,牌照稅,6,3777,3783,-31,3752,147,0,0,0,0,147,149,0,0,0,0,149,3605
10705,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10706,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10706,土地增值稅,2,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
10706,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10706,印花稅,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10706,地價稅,56,85,181,6,147,28,0,0,0,0,28,62,0,0,0,0,62,119
10706,房屋稅,7,8,24,0,15,5,0,0,0,0,5,14,0,0,0,0,14,10
10706,契稅,1,6,7,-1,6,0,0,0,0,0,0,0,0,0,0,0,0,6
10706,娛樂稅,181,172,366,-1,352,20,5,0,0,0,25,31,7,0,0,0,38,327
10706,牌照稅,3605,3925,7708,-7,7523,465,8,1,0,0,474,614,8,1,0,0,623,7049
10706,臨時稅,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707,罰鍰,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10707,土地增值稅,2,1,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,3
10707,工程受益費,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
