﻿country,district,segment,lid,official_value
新北市,雙溪區,平林段內平林小段,03290001,380
新北市,雙溪區,平林段內平林小段,03290002,380
新北市,雙溪區,平林段內平林小段,03300000,1400
新北市,雙溪區,平林段內平林小段,03300001,1400
新北市,雙溪區,平林段內平林小段,03300002,1400
新北市,雙溪區,平林段內平林小段,03300003,1400
新北市,雙溪區,平林段內平林小段,03300004,1400
新北市,雙溪區,平林段內平林小段,03300005,1400
新北市,雙溪區,平林段內平林小段,03300006,1400
新北市,雙溪區,平林段內平林小段,03300007,1400
新北市,雙溪區,平林段內平林小段,03300008,1400
新北市,雙溪區,平林段內平林小段,03300009,1400
新北市,雙溪區,平林段內平林小段,03330000,1400
新北市,雙溪區,平林段內平林小段,03330001,1400
新北市,雙溪區,平林段內平林小段,03330002,1400
新北市,雙溪區,平林段內平林小段,03330003,1400
新北市,雙溪區,平林段內平林小段,03330004,1400
新北市,雙溪區,平林段內平林小段,03340000,1400
新北市,雙溪區,平林段內平林小段,03340001,1400
新北市,雙溪區,平林段內平林小段,03340002,1400
新北市,雙溪區,平林段內平林小段,03340003,1400
新北市,雙溪區,平林段內平林小段,03340004,1400
新北市,雙溪區,平林段內平林小段,03340005,1400
新北市,雙溪區,平林段內平林小段,03390000,1400
新北市,雙溪區,平林段內平林小段,03390001,1400
新北市,雙溪區,平林段內平林小段,03400001,1400
新北市,雙溪區,平林段內平林小段,03460000,1400
新北市,雙溪區,平林段內平林小段,03460001,380
新北市,雙溪區,平林段內平林小段,03470000,1400
新北市,雙溪區,平林段內平林小段,03480000,1400
新北市,雙溪區,平林段內平林小段,03480001,380
新北市,雙溪區,平林段內平林小段,03480002,1400
新北市,雙溪區,平林段內平林小段,03480003,1400
新北市,雙溪區,平林段內平林小段,03480004,1400
新北市,雙溪區,平林段內平林小段,03480005,1400
新北市,雙溪區,平林段內平林小段,03480006,1400
新北市,雙溪區,平林段內平林小段,03480007,1400
新北市,雙溪區,平林段內平林小段,03480008,1400
新北市,雙溪區,平林段內平林小段,03480009,1400
新北市,雙溪區,平林段內平林小段,03480010,1400
新北市,雙溪區,平林段內平林小段,03480011,1400
新北市,雙溪區,平林段內平林小段,03500000,1400
新北市,雙溪區,平林段內平林小段,03500001,1400
新北市,雙溪區,平林段內平林小段,03500002,1400
新北市,雙溪區,平林段內平林小段,03500003,1400
新北市,雙溪區,平林段內平林小段,03500004,380
新北市,雙溪區,平林段內平林小段,03500005,1400
新北市,雙溪區,平林段內平林小段,03500006,380
新北市,雙溪區,平林段內平林小段,03500007,1400
新北市,雙溪區,平林段內平林小段,03500008,1400
新北市,雙溪區,平林段內平林小段,03500009,380
新北市,雙溪區,平林段內平林小段,03500010,1400
新北市,雙溪區,平林段內平林小段,03500011,1400
新北市,雙溪區,平林段內平林小段,03500012,1400
新北市,雙溪區,平林段內平林小段,03500013,1400
新北市,雙溪區,平林段內平林小段,03500014,1400
新北市,雙溪區,平林段內平林小段,03510000,380
新北市,雙溪區,平林段內平林小段,03510001,380
新北市,雙溪區,平林段內平林小段,03510002,380
新北市,雙溪區,平林段內平林小段,03510003,380
新北市,雙溪區,平林段內平林小段,03510004,380
新北市,雙溪區,平林段內平林小段,03510005,380
新北市,雙溪區,平林段內平林小段,03530000,380
新北市,雙溪區,平林段內平林小段,03530001,380
新北市,雙溪區,平林段內平林小段,03540000,380
新北市,雙溪區,平林段內平林小段,03540001,380
新北市,雙溪區,平林段內平林小段,03540002,380
新北市,雙溪區,平林段內平林小段,03540003,380
新北市,雙溪區,平林段內平林小段,03540004,380
新北市,雙溪區,平林段內平林小段,03540005,380
新北市,雙溪區,平林段內平林小段,03540006,380
新北市,雙溪區,平林段內平林小段,03540007,380
新北市,雙溪區,平林段內平林小段,03540008,380
新北市,雙溪區,平林段內平林小段,03540009,380
新北市,雙溪區,平林段內平林小段,03540010,1400
新北市,雙溪區,平林段內平林小段,03540011,1400
新北市,雙溪區,平林段內平林小段,03540012,380
新北市,雙溪區,平林段內平林小段,03540013,380
新北市,雙溪區,平林段內平林小段,03550000,380
新北市,雙溪區,平林段內平林小段,03550001,380
新北市,雙溪區,平林段內平林小段,03580000,830
新北市,雙溪區,平林段內平林小段,03580001,380
新北市,雙溪區,平林段內平林小段,03590000,380
新北市,雙溪區,平林段內平林小段,03590001,380
新北市,雙溪區,平林段內平林小段,03590002,380
新北市,雙溪區,平林段內平林小段,03590003,380
新北市,雙溪區,平林段內平林小段,03590004,380
新北市,雙溪區,平林段內平林小段,03600000,380
新北市,雙溪區,平林段內平林小段,03620000,380
新北市,雙溪區,平林段內平林小段,03630000,380
新北市,雙溪區,平林段內平林小段,03640000,380
新北市,雙溪區,平林段內平林小段,03640001,380
新北市,雙溪區,平林段內平林小段,03650000,380
新北市,雙溪區,平林段內平林小段,03650001,380
新北市,雙溪區,平林段內平林小段,03650002,380
新北市,雙溪區,平林段內平林小段,03650003,380
新北市,雙溪區,平林段內平林小段,03680000,380
新北市,雙溪區,平林段內平林小段,03690000,380
新北市,雙溪區,平林段內平林小段,03700000,380
新北市,雙溪區,平林段內平林小段,03700001,380
新北市,雙溪區,平林段內平林小段,03700002,380
新北市,雙溪區,平林段內平林小段,03700003,380
新北市,雙溪區,平林段內平林小段,03700004,380
新北市,雙溪區,平林段內平林小段,03700005,380
新北市,雙溪區,平林段內平林小段,03700006,380
新北市,雙溪區,平林段內平林小段,03720000,380
新北市,雙溪區,平林段內平林小段,03720001,380
新北市,雙溪區,平林段內平林小段,03720002,380
新北市,雙溪區,平林段內平林小段,03720003,380
新北市,雙溪區,平林段內平林小段,03720004,380
新北市,雙溪區,平林段內平林小段,03720005,380
新北市,雙溪區,平林段內平林小段,03720006,380
新北市,雙溪區,平林段內平林小段,03720007,380
新北市,雙溪區,平林段內平林小段,03730000,830
新北市,雙溪區,平林段內平林小段,03740000,380
新北市,雙溪區,平林段內平林小段,03740001,380
新北市,雙溪區,平林段內平林小段,03740002,380
新北市,雙溪區,平林段內平林小段,03740003,380
新北市,雙溪區,平林段內平林小段,03750003,380
新北市,雙溪區,平林段內平林小段,03750004,380
新北市,雙溪區,平林段內平林小段,03750005,380
新北市,雙溪區,平林段內平林小段,03760001,380
新北市,雙溪區,平林段內平林小段,03760002,830
新北市,雙溪區,平林段內平林小段,03760003,830
新北市,雙溪區,平林段內平林小段,03770000,830
新北市,雙溪區,平林段內平林小段,03780000,380
新北市,雙溪區,平林段內平林小段,03790000,380
新北市,雙溪區,平林段內平林小段,03790001,380
新北市,雙溪區,平林段內平林小段,03790002,380
新北市,雙溪區,平林段內平林小段,03790003,380
新北市,雙溪區,平林段內平林小段,03800000,380
新北市,雙溪區,平林段內平林小段,03800001,380
新北市,雙溪區,平林段內平林小段,03800002,380
新北市,雙溪區,平林段內平林小段,03820000,380
新北市,雙溪區,平林段內平林小段,03820001,380
新北市,雙溪區,平林段內平林小段,03820002,380
新北市,雙溪區,平林段內平林小段,03830000,380
新北市,雙溪區,平林段內平林小段,03830001,380
新北市,雙溪區,平林段內平林小段,03850000,380
新北市,雙溪區,平林段內平林小段,03860000,380
新北市,雙溪區,平林段內平林小段,03870000,380
新北市,雙溪區,平林段內平林小段,03870001,380
新北市,雙溪區,平林段內平林小段,03870002,380
新北市,雙溪區,平林段內平林小段,03870003,380
新北市,雙溪區,平林段內平林小段,03880000,380
新北市,雙溪區,平林段內平林小段,03890000,380
新北市,雙溪區,平林段內平林小段,03910000,380
新北市,雙溪區,平林段內平林小段,03910001,380
新北市,雙溪區,平林段內平林小段,03920000,380
新北市,雙溪區,平林段內平林小段,03930000,380
新北市,雙溪區,平林段內平林小段,03930001,380
新北市,雙溪區,平林段內平林小段,03940000,830
新北市,雙溪區,平林段內平林小段,03950000,830
新北市,雙溪區,平林段內平林小段,03960000,830
新北市,雙溪區,平林段內平林小段,03970000,380
新北市,雙溪區,平林段內平林小段,03980000,380
新北市,雙溪區,平林段內平林小段,03990000,380
新北市,雙溪區,平林段內平林小段,03990001,380
新北市,雙溪區,平林段內平林小段,03990002,380
新北市,雙溪區,平林段內平林小段,03990003,380
新北市,雙溪區,平林段內平林小段,03990004,380
新北市,雙溪區,平林段內平林小段,03990005,380
新北市,雙溪區,平林段內平林小段,03990006,380
新北市,雙溪區,平林段內平林小段,03990007,380
新北市,雙溪區,平林段內平林小段,03990008,380
新北市,雙溪區,平林段內平林小段,03990009,380
新北市,雙溪區,平林段內平林小段,03990010,380
新北市,雙溪區,平林段內平林小段,03990011,380
新北市,雙溪區,平林段內平林小段,04000000,380
新北市,雙溪區,平林段內平林小段,04020000,380
新北市,雙溪區,平林段內平林小段,04020001,380
新北市,雙溪區,平林段內平林小段,04040000,380
新北市,雙溪區,平林段內平林小段,04040001,380
新北市,雙溪區,平林段內平林小段,04040002,380
新北市,雙溪區,平林段內平林小段,04040003,380
新北市,雙溪區,平林段內平林小段,04050000,380
新北市,雙溪區,平林段內平林小段,04050001,380
新北市,雙溪區,平林段內平林小段,04060000,380
新北市,雙溪區,平林段內平林小段,04060001,380
新北市,雙溪區,平林段內平林小段,04060002,380
新北市,雙溪區,平林段內平林小段,04070001,380
新北市,雙溪區,平林段內平林小段,04070002,380
新北市,雙溪區,平林段內平林小段,04080000,380
新北市,雙溪區,平林段內平林小段,04080002,380
新北市,雙溪區,平林段內平林小段,04080003,380
新北市,雙溪區,平林段內平林小段,04080004,380
新北市,雙溪區,平林段內平林小段,04080005,380
新北市,雙溪區,平林段內平林小段,04080006,380
新北市,雙溪區,平林段內平林小段,04090000,380
新北市,雙溪區,平林段內平林小段,04100001,380
新北市,雙溪區,平林段內平林小段,04100002,380
新北市,雙溪區,平林段內平林小段,04100003,380
新北市,雙溪區,平林段內平林小段,04100004,380
新北市,雙溪區,平林段內平林小段,04110000,380
新北市,雙溪區,平林段內平林小段,04160000,380
新北市,雙溪區,平林段內平林小段,04170001,380
新北市,雙溪區,平林段內平林小段,04180000,380
新北市,雙溪區,平林段內平林小段,04180003,380
新北市,雙溪區,平林段內平林小段,04180004,380
新北市,雙溪區,平林段內平林小段,04180005,380
新北市,雙溪區,平林段內平林小段,04180006,380
新北市,雙溪區,平林段內平林小段,04180007,380
新北市,雙溪區,平林段內平林小段,04180008,380
新北市,雙溪區,平林段內平林小段,04180009,380
新北市,雙溪區,平林段內平林小段,04250000,380
新北市,雙溪區,平林段內平林小段,04250001,1400
新北市,雙溪區,平林段內平林小段,04250002,380
新北市,雙溪區,平林段內平林小段,04290000,380
新北市,雙溪區,平林段內平林小段,04330000,380
新北市,雙溪區,平林段內平林小段,04340000,380
新北市,雙溪區,平林段內平林小段,04340001,380
新北市,雙溪區,平林段內平林小段,04340002,3200
新北市,雙溪區,平林段內平林小段,04340003,380
新北市,雙溪區,平林段內平林小段,04350000,380
新北市,雙溪區,平林段內平林小段,04360000,380
新北市,雙溪區,平林段內平林小段,04370000,380
新北市,雙溪區,平林段內平林小段,04370001,380
新北市,雙溪區,平林段內平林小段,04370002,380
新北市,雙溪區,平林段內平林小段,04380000,380
新北市,雙溪區,平林段內平林小段,04380001,380
新北市,雙溪區,平林段內平林小段,04390000,380
新北市,雙溪區,平林段內平林小段,04400000,380
新北市,雙溪區,平林段內平林小段,04410000,380
新北市,雙溪區,平林段內平林小段,04410001,380
新北市,雙溪區,平林段內平林小段,04410002,380
新北市,雙溪區,平林段內平林小段,04410003,380
新北市,雙溪區,平林段內平林小段,04420000,380
新北市,雙溪區,平林段內平林小段,04430000,380
新北市,雙溪區,平林段內平林小段,04430001,380
新北市,雙溪區,平林段內平林小段,04440000,380
新北市,雙溪區,平林段內平林小段,04450000,380
新北市,雙溪區,平林段內平林小段,04460000,380
新北市,雙溪區,平林段內平林小段,04470000,380
新北市,雙溪區,平林段內平林小段,04480000,380
新北市,雙溪區,平林段內平林小段,04490000,380
新北市,雙溪區,平林段內平林小段,04500000,380
新北市,雙溪區,平林段內平林小段,04510000,380
新北市,雙溪區,平林段內平林小段,04520000,380
新北市,雙溪區,平林段內平林小段,04530000,380
新北市,雙溪區,平林段內平林小段,04540000,380
新北市,雙溪區,平林段內平林小段,04550000,380
新北市,雙溪區,平林段內平林小段,04560000,380
新北市,雙溪區,平林段內平林小段,04570000,380
新北市,雙溪區,平林段內平林小段,04570001,380
新北市,雙溪區,平林段內平林小段,04580000,380
新北市,雙溪區,平林段內平林小段,04590000,380
新北市,雙溪區,平林段內平林小段,04600000,380
新北市,雙溪區,平林段內平林小段,04610000,380
新北市,雙溪區,平林段內平林小段,04620000,380
新北市,雙溪區,平林段內平林小段,04630000,380
新北市,雙溪區,平林段內平林小段,04640000,380
新北市,雙溪區,平林段內平林小段,04650000,380
新北市,雙溪區,平林段內平林小段,04660000,380
新北市,雙溪區,平林段內平林小段,04660001,380
新北市,雙溪區,平林段內平林小段,04670000,380
新北市,雙溪區,平林段內平林小段,04680000,380
新北市,雙溪區,平林段內平林小段,04690000,1400
新北市,雙溪區,平林段內平林小段,04700000,1400
新北市,雙溪區,平林段內平林小段,04710000,1400
新北市,雙溪區,平林段內平林小段,04720000,1300
新北市,雙溪區,平林段內平林小段,04730000,1400
新北市,雙溪區,平林段內平林小段,04740000,1300
新北市,雙溪區,平林段內平林小段,04750000,1300
新北市,雙溪區,平林段內平林小段,04760000,1300
新北市,雙溪區,平林段內平林小段,04770000,1300
新北市,雙溪區,平林段內平林小段,04780000,1400
新北市,雙溪區,平林段內平林小段,04790000,1400
新北市,雙溪區,平林段內平林小段,04800000,1400
新北市,雙溪區,平林段內平林小段,04810000,1400
新北市,雙溪區,平林段內平林小段,04820000,1400
新北市,雙溪區,平林段內平林小段,04830000,1400
新北市,雙溪區,平林段內平林小段,04840000,1400
新北市,雙溪區,平林段內平林小段,04850000,1400
新北市,雙溪區,平林段內平林小段,04860000,380
新北市,雙溪區,平林段內平林小段,04870000,380
新北市,雙溪區,平林段內平林小段,04880000,380
新北市,雙溪區,平林段內平林小段,04890000,380
新北市,雙溪區,平林段內平林小段,04900000,380
新北市,雙溪區,平林段內平林小段,04910000,380
新北市,雙溪區,平林段內平林小段,04920000,1400
新北市,雙溪區,平林段內平林小段,04930000,380
新北市,雙溪區,平林段內平林小段,04940000,1400
新北市,雙溪區,平林段內平林小段,04950000,1400
新北市,雙溪區,平林段內平林小段,04960000,1400
新北市,雙溪區,平林段內平林小段,04970000,1400
新北市,雙溪區,平林段內平林小段,04980000,1400
新北市,雙溪區,平林段內平林小段,04990000,1400
新北市,雙溪區,平林段後番子坑小段,00010000,320
新北市,雙溪區,平林段後番子坑小段,00020000,320
新北市,雙溪區,平林段後番子坑小段,00020002,320
新北市,雙溪區,平林段後番子坑小段,00020003,320
新北市,雙溪區,平林段後番子坑小段,00040000,320
新北市,雙溪區,平林段後番子坑小段,00040001,320
新北市,雙溪區,平林段後番子坑小段,00050000,320
新北市,雙溪區,平林段後番子坑小段,00060000,320
新北市,雙溪區,平林段後番子坑小段,00070000,790
新北市,雙溪區,平林段後番子坑小段,00070001,320
新北市,雙溪區,平林段後番子坑小段,00080000,320
新北市,雙溪區,平林段後番子坑小段,00090000,320
新北市,雙溪區,平林段後番子坑小段,00090001,320
新北市,雙溪區,平林段後番子坑小段,00100000,320
新北市,雙溪區,平林段後番子坑小段,00110001,320
新北市,雙溪區,平林段後番子坑小段,00120000,320
新北市,雙溪區,平林段後番子坑小段,00120001,790
新北市,雙溪區,平林段後番子坑小段,00130000,320
新北市,雙溪區,平林段後番子坑小段,00140000,320
新北市,雙溪區,平林段後番子坑小段,00140001,320
新北市,雙溪區,平林段後番子坑小段,00140002,320
新北市,雙溪區,平林段後番子坑小段,00140003,320
新北市,雙溪區,平林段後番子坑小段,00150000,320
新北市,雙溪區,平林段後番子坑小段,00160000,320
新北市,雙溪區,平林段後番子坑小段,00170000,320
新北市,雙溪區,平林段後番子坑小段,00190000,320
新北市,雙溪區,平林段後番子坑小段,00200000,320
新北市,雙溪區,平林段後番子坑小段,00210000,320
新北市,雙溪區,平林段後番子坑小段,00220000,320
新北市,雙溪區,平林段後番子坑小段,00250000,320
新北市,雙溪區,平林段後番子坑小段,00250001,320
新北市,雙溪區,平林段後番子坑小段,00250002,320
新北市,雙溪區,平林段後番子坑小段,00260000,320
新北市,雙溪區,平林段後番子坑小段,00270000,320
新北市,雙溪區,平林段後番子坑小段,00280000,320
新北市,雙溪區,平林段後番子坑小段,00310000,320
新北市,雙溪區,平林段後番子坑小段,00320000,320
新北市,雙溪區,平林段後番子坑小段,00330000,320
新北市,雙溪區,平林段後番子坑小段,00350002,320
新北市,雙溪區,平林段後番子坑小段,00370000,320
新北市,雙溪區,平林段後番子坑小段,00380000,320
新北市,雙溪區,平林段後番子坑小段,00400000,320
新北市,雙溪區,平林段後番子坑小段,00410000,320
新北市,雙溪區,平林段後番子坑小段,00420000,320
新北市,雙溪區,平林段後番子坑小段,00420002,320
新北市,雙溪區,平林段後番子坑小段,00420006,320
新北市,雙溪區,平林段後番子坑小段,00430000,320
新北市,雙溪區,平林段後番子坑小段,00440000,320
新北市,雙溪區,平林段後番子坑小段,00450000,320
新北市,雙溪區,平林段後番子坑小段,00460000,320
新北市,雙溪區,平林段後番子坑小段,00460001,320
新北市,雙溪區,平林段後番子坑小段,00470000,320
新北市,雙溪區,平林段後番子坑小段,00470002,320
新北市,雙溪區,平林段後番子坑小段,00470003,320
新北市,雙溪區,平林段後番子坑小段,00480000,790
新北市,雙溪區,平林段後番子坑小段,00480001,320
新北市,雙溪區,平林段後番子坑小段,00500000,320
新北市,雙溪區,平林段後番子坑小段,00500001,320
新北市,雙溪區,平林段後番子坑小段,00510000,320
新北市,雙溪區,平林段後番子坑小段,00530000,320
新北市,雙溪區,平林段後番子坑小段,00540000,320
新北市,雙溪區,平林段後番子坑小段,00550000,790
新北市,雙溪區,平林段後番子坑小段,00560000,320
新北市,雙溪區,平林段後番子坑小段,00570000,320
新北市,雙溪區,平林段後番子坑小段,00570001,320
新北市,雙溪區,平林段後番子坑小段,00570002,320
新北市,雙溪區,平林段後番子坑小段,00580000,320
新北市,雙溪區,平林段後番子坑小段,00590000,320
新北市,雙溪區,平林段後番子坑小段,00590001,320
新北市,雙溪區,平林段後番子坑小段,00590002,320
新北市,雙溪區,平林段後番子坑小段,00640000,320
新北市,雙溪區,平林段後番子坑小段,00650000,320
新北市,雙溪區,平林段後番子坑小段,00660000,320
新北市,雙溪區,平林段後番子坑小段,00680000,320
新北市,雙溪區,平林段後番子坑小段,00690000,790
新北市,雙溪區,平林段後番子坑小段,00710000,320
新北市,雙溪區,平林段後番子坑小段,00710001,320
新北市,雙溪區,平林段後番子坑小段,00720000,320
新北市,雙溪區,平林段後番子坑小段,00730000,320
新北市,雙溪區,平林段後番子坑小段,00740000,320
新北市,雙溪區,平林段後番子坑小段,00750001,320
新北市,雙溪區,平林段後番子坑小段,00750002,320
新北市,雙溪區,平林段後番子坑小段,00750003,320
新北市,雙溪區,平林段後番子坑小段,00760000,320
新北市,雙溪區,平林段後番子坑小段,00760001,320
新北市,雙溪區,平林段後番子坑小段,00760002,320
新北市,雙溪區,平林段後番子坑小段,00760003,320
新北市,雙溪區,平林段後番子坑小段,00760004,320
新北市,雙溪區,平林段後番子坑小段,00770000,320
新北市,雙溪區,平林段後番子坑小段,00770001,320
新北市,雙溪區,平林段後番子坑小段,00770002,320
新北市,雙溪區,平林段後番子坑小段,00780000,320
新北市,雙溪區,平林段後番子坑小段,00790000,320
新北市,雙溪區,平林段後番子坑小段,00800000,320
新北市,雙溪區,平林段後番子坑小段,00810000,320
新北市,雙溪區,平林段後番子坑小段,00840000,320
新北市,雙溪區,平林段後番子坑小段,00860000,320
新北市,雙溪區,平林段後番子坑小段,00860001,790
新北市,雙溪區,平林段後番子坑小段,00870000,320
新北市,雙溪區,平林段後番子坑小段,00870001,320
新北市,雙溪區,平林段後番子坑小段,00870002,320
新北市,雙溪區,平林段後番子坑小段,00880000,320
新北市,雙溪區,平林段後番子坑小段,00880001,320
新北市,雙溪區,平林段後番子坑小段,00880002,320
新北市,雙溪區,平林段後番子坑小段,00880003,320
新北市,雙溪區,平林段後番子坑小段,00890000,320
新北市,雙溪區,平林段後番子坑小段,00890001,320
新北市,雙溪區,平林段後番子坑小段,00890002,320
新北市,雙溪區,平林段後番子坑小段,00890003,320
新北市,雙溪區,平林段後番子坑小段,00900000,320
新北市,雙溪區,平林段後番子坑小段,00900001,790
新北市,雙溪區,平林段後番子坑小段,00910000,320
新北市,雙溪區,平林段後番子坑小段,00910001,320
新北市,雙溪區,平林段後番子坑小段,00910002,320
新北市,雙溪區,平林段後番子坑小段,00910003,320
新北市,雙溪區,平林段後番子坑小段,00920000,320
新北市,雙溪區,平林段後番子坑小段,00920001,320
新北市,雙溪區,平林段後番子坑小段,00940000,320
新北市,雙溪區,平林段後番子坑小段,00950000,320
新北市,雙溪區,平林段後番子坑小段,00950001,320
新北市,雙溪區,平林段後番子坑小段,00960000,320
新北市,雙溪區,平林段後番子坑小段,00960001,320
新北市,雙溪區,平林段後番子坑小段,00960002,320
新北市,雙溪區,平林段後番子坑小段,00960003,320
新北市,雙溪區,平林段後番子坑小段,00960004,320
新北市,雙溪區,平林段後番子坑小段,00960005,320
新北市,雙溪區,平林段後番子坑小段,00970000,320
新北市,雙溪區,平林段後番子坑小段,00980000,320
新北市,雙溪區,平林段後番子坑小段,00990000,320
新北市,雙溪區,平林段後番子坑小段,01000000,790
新北市,雙溪區,平林段後番子坑小段,01000001,320
新北市,雙溪區,平林段後番子坑小段,01010000,320
新北市,雙溪區,平林段後番子坑小段,01010001,320
新北市,雙溪區,平林段後番子坑小段,01010002,320
新北市,雙溪區,平林段後番子坑小段,01010003,320
新北市,雙溪區,平林段後番子坑小段,01020000,320
新北市,雙溪區,平林段後番子坑小段,01030000,320
新北市,雙溪區,平林段後番子坑小段,01040000,320
新北市,雙溪區,平林段後番子坑小段,01050000,320
新北市,雙溪區,平林段後番子坑小段,01050002,320
新北市,雙溪區,平林段後番子坑小段,01060000,320
新北市,雙溪區,平林段後番子坑小段,01070000,320
新北市,雙溪區,平林段後番子坑小段,01080000,790
新北市,雙溪區,平林段後番子坑小段,01090000,320
新北市,雙溪區,平林段後番子坑小段,01100000,790
新北市,雙溪區,平林段後番子坑小段,01100001,320
新北市,雙溪區,平林段後番子坑小段,01100002,320
新北市,雙溪區,平林段後番子坑小段,01110000,320
新北市,雙溪區,平林段後番子坑小段,01110002,320
新北市,雙溪區,平林段後番子坑小段,01120000,320
新北市,雙溪區,平林段後番子坑小段,01130000,320
新北市,雙溪區,平林段後番子坑小段,01140000,320
新北市,雙溪區,平林段後番子坑小段,01160000,320
新北市,雙溪區,平林段後番子坑小段,01160001,320
新北市,雙溪區,平林段後番子坑小段,01160002,320
新北市,雙溪區,平林段後番子坑小段,01200000,320
新北市,雙溪區,平林段後番子坑小段,01210000,320
新北市,雙溪區,平林段後番子坑小段,01220000,320
新北市,雙溪區,平林段後番子坑小段,01230000,320
新北市,雙溪區,平林段後番子坑小段,01230002,320
新北市,雙溪區,平林段後番子坑小段,01230003,320
新北市,雙溪區,平林段後番子坑小段,01230004,320
新北市,雙溪區,平林段後番子坑小段,01230005,320
新北市,雙溪區,平林段後番子坑小段,01230006,320
新北市,雙溪區,平林段後番子坑小段,01230007,320
新北市,雙溪區,平林段後番子坑小段,01240000,320
新北市,雙溪區,平林段後番子坑小段,01240001,320
新北市,雙溪區,平林段後番子坑小段,01250000,320
新北市,雙溪區,平林段後番子坑小段,01250001,320
新北市,雙溪區,平林段後番子坑小段,01250002,320
新北市,雙溪區,平林段後番子坑小段,01270000,320
新北市,雙溪區,平林段後番子坑小段,01270001,320
新北市,雙溪區,平林段後番子坑小段,01270002,320
新北市,雙溪區,平林段後番子坑小段,01290000,320
新北市,雙溪區,平林段後番子坑小段,01290001,320
新北市,雙溪區,平林段後番子坑小段,01300000,320
新北市,雙溪區,平林段後番子坑小段,01300001,320
新北市,雙溪區,平林段後番子坑小段,01310000,320
新北市,雙溪區,平林段後番子坑小段,01320000,320
新北市,雙溪區,平林段後番子坑小段,01330000,320
新北市,雙溪區,平林段後番子坑小段,01330002,320
新北市,雙溪區,平林段後番子坑小段,01370000,790
新北市,雙溪區,平林段後番子坑小段,01380000,320
新北市,雙溪區,平林段後番子坑小段,01380001,320
新北市,雙溪區,平林段後番子坑小段,01390000,320
新北市,雙溪區,平林段後番子坑小段,01390001,320
新北市,雙溪區,平林段後番子坑小段,01390002,320
新北市,雙溪區,平林段後番子坑小段,01390003,320
新北市,雙溪區,平林段後番子坑小段,01390004,320
新北市,雙溪區,平林段後番子坑小段,01390005,320
新北市,雙溪區,平林段後番子坑小段,01390006,320
新北市,雙溪區,平林段後番子坑小段,01390007,320
新北市,雙溪區,平林段後番子坑小段,01410000,320
新北市,雙溪區,平林段後番子坑小段,01430000,320
新北市,雙溪區,平林段後番子坑小段,01430002,790
新北市,雙溪區,平林段後番子坑小段,01430003,320
新北市,雙溪區,平林段後番子坑小段,01430004,320
新北市,雙溪區,平林段後番子坑小段,01450001,320
新北市,雙溪區,平林段後番子坑小段,01450002,320
新北市,雙溪區,平林段後番子坑小段,01450004,320
新北市,雙溪區,平林段後番子坑小段,01450005,320
新北市,雙溪區,平林段後番子坑小段,01450006,320
新北市,雙溪區,平林段後番子坑小段,01470000,320
新北市,雙溪區,平林段後番子坑小段,01500000,320
新北市,雙溪區,平林段後番子坑小段,01510000,320
新北市,雙溪區,平林段後番子坑小段,01510001,320
新北市,雙溪區,平林段後番子坑小段,01520000,320
新北市,雙溪區,平林段後番子坑小段,01540000,320
新北市,雙溪區,平林段後番子坑小段,01540001,320
新北市,雙溪區,平林段後番子坑小段,01540002,320
新北市,雙溪區,平林段後番子坑小段,01540003,320
新北市,雙溪區,平林段後番子坑小段,01540004,320
新北市,雙溪區,平林段後番子坑小段,01540005,320
新北市,雙溪區,平林段後番子坑小段,01540006,320
新北市,雙溪區,平林段後番子坑小段,01550000,320
新北市,雙溪區,平林段後番子坑小段,01570000,320
新北市,雙溪區,平林段後番子坑小段,01570001,320
新北市,雙溪區,平林段後番子坑小段,01570002,320
新北市,雙溪區,平林段後番子坑小段,01580000,320
新北市,雙溪區,平林段後番子坑小段,01580001,320
新北市,雙溪區,平林段後番子坑小段,01580002,320
新北市,雙溪區,平林段後番子坑小段,01580003,320
新北市,雙溪區,平林段後番子坑小段,01580004,320
新北市,雙溪區,平林段後番子坑小段,01590000,320
新北市,雙溪區,平林段後番子坑小段,01600000,320
新北市,雙溪區,平林段後番子坑小段,01610000,320
新北市,雙溪區,平林段後番子坑小段,01610001,320
新北市,雙溪區,平林段後番子坑小段,01610002,320
新北市,雙溪區,平林段後番子坑小段,01610003,320
新北市,雙溪區,平林段後番子坑小段,01610004,320
新北市,雙溪區,平林段後番子坑小段,01640000,320
新北市,雙溪區,平林段後番子坑小段,01640001,320
新北市,雙溪區,平林段後番子坑小段,01650000,320
新北市,雙溪區,平林段後番子坑小段,01660000,320
新北市,雙溪區,平林段後番子坑小段,01660002,320
新北市,雙溪區,平林段後番子坑小段,01660003,320
新北市,雙溪區,平林段後番子坑小段,01670002,320
新北市,雙溪區,平林段後番子坑小段,01680000,790
新北市,雙溪區,平林段後番子坑小段,01680001,320
新北市,雙溪區,平林段後番子坑小段,01690000,790
新北市,雙溪區,平林段後番子坑小段,01690001,320
新北市,雙溪區,平林段後番子坑小段,01710000,320
新北市,雙溪區,平林段後番子坑小段,01720000,320
新北市,雙溪區,平林段後番子坑小段,01720001,320
新北市,雙溪區,平林段後番子坑小段,01730000,320
新北市,雙溪區,平林段後番子坑小段,01750000,320
新北市,雙溪區,平林段後番子坑小段,01750001,320
新北市,雙溪區,平林段後番子坑小段,01750002,320
新北市,雙溪區,平林段後番子坑小段,01750003,320
