﻿country,district,segment,lid,official_value,official_price
新北市,鶯歌區,鶯歌段牛灶坑小段,00550103,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550104,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550105,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550106,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550107,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550108,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550109,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550110,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00550111,1791,358
新北市,鶯歌區,鶯歌段牛灶坑小段,00550112,1542,308
新北市,鶯歌區,鶯歌段牛灶坑小段,00550113,1400,280
新北市,鶯歌區,鶯歌段牛灶坑小段,00550114,1400,280
新北市,鶯歌區,鶯歌段牛灶坑小段,00550115,1400,280
新北市,鶯歌區,鶯歌段牛灶坑小段,00550116,1400,280
新北市,鶯歌區,鶯歌段牛灶坑小段,00560000,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00560001,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560002,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00560003,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560004,11300,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00560005,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560006,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560007,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560008,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560009,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560010,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560011,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560012,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560013,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560015,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560016,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560018,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560019,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00560020,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00560021,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00560022,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560023,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560024,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560025,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560026,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560027,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560028,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560029,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560030,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560031,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560032,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560033,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00560034,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00560035,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00560036,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560037,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00560038,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00560039,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00560040,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560041,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560042,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560043,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560044,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560045,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560046,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560047,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560048,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560049,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00560050,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560051,11300,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00560052,11300,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00560053,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00560054,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00570000,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00570001,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570002,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570003,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570005,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570006,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570007,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570008,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570009,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570010,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570011,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570012,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570013,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570014,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00570015,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00570016,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00570017,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00570018,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00580000,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00580001,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00590000,10400,2000
新北市,鶯歌區,鶯歌段牛灶坑小段,00590001,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00590002,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00590003,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00590004,2500,500
新北市,鶯歌區,鶯歌段牛灶坑小段,00600000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00610000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00620000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00630000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00630001,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00630002,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00640000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00640001,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00640002,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00650000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00650001,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00650002,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00650003,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00650004,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00660000,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660001,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660002,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660003,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660005,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660006,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00660007,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00670000,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00670001,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00670002,2900,580
新北市,鶯歌區,鶯歌段牛灶坑小段,00670003,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00670004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00670005,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680000,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680001,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680002,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680003,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680005,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680006,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680007,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680008,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680009,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680010,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680011,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680012,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680013,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680014,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680015,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680016,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680017,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680021,4000,590
新北市,鶯歌區,鶯歌段牛灶坑小段,00680022,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680023,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680027,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00680030,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00690000,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700001,4300,860
新北市,鶯歌區,鶯歌段牛灶坑小段,00700002,4300,860
新北市,鶯歌區,鶯歌段牛灶坑小段,00700003,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700005,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700006,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700007,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700008,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700012,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700013,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700014,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700015,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700016,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00700017,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700018,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700019,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700020,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700021,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00700022,1700,340
新北市,鶯歌區,鶯歌段牛灶坑小段,00770003,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00770004,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00820003,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820004,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820005,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820006,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820007,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820008,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820013,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820014,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820015,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820016,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820017,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820018,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820019,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820022,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820023,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820024,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820025,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820026,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820027,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820028,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820029,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820030,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820031,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820032,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820033,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820034,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820037,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820038,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820039,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820040,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820041,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820042,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820043,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820044,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00820053,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820054,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820055,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820057,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820058,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820059,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820060,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820061,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820062,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820063,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820064,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820065,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820066,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820067,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820068,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820069,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820070,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820071,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820072,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820073,1800,360
新北市,鶯歌區,鶯歌段牛灶坑小段,00820074,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820075,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820076,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820077,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820078,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820079,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820080,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820081,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820082,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820083,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820084,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820085,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820086,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820087,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820088,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820089,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820090,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820091,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820092,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820093,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820094,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820095,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820096,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820097,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820098,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820099,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820100,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820101,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820102,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820103,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820104,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820105,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820106,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820107,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820108,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820109,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820110,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820111,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820112,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820113,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820114,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820115,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820116,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820117,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820118,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820119,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820120,15600,2100
新北市,鶯歌區,鶯歌段牛灶坑小段,00820121,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820122,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820123,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820124,990,200
新北市,鶯歌區,鶯歌段牛灶坑小段,00820125,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820126,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820127,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820128,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820129,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820130,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820131,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820133,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820134,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820135,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820136,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820137,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820138,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820139,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820140,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820141,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820142,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820143,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820144,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820145,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820146,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820147,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820148,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00820149,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830002,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830003,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830005,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830006,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830007,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830009,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830011,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830014,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830015,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830016,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830017,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830018,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830019,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830020,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830021,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830022,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830023,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830024,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830025,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830026,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830027,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830028,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830029,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830030,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830031,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830032,2400,480
新北市,鶯歌區,鶯歌段牛灶坑小段,00830033,2400,480
新北市,鶯歌區,大湖段中坑小段,00010000,990,200
新北市,鶯歌區,大湖段中坑小段,00020000,990,200
新北市,鶯歌區,大湖段中坑小段,00030000,990,200
新北市,鶯歌區,大湖段中坑小段,00050000,990,200
新北市,鶯歌區,大湖段中坑小段,00060000,2900,580
新北市,鶯歌區,大湖段中坑小段,00070001,990,200
新北市,鶯歌區,大湖段中坑小段,00070002,990,200
新北市,鶯歌區,大湖段中坑小段,00080000,990,200
新北市,鶯歌區,大湖段中坑小段,00090000,990,200
新北市,鶯歌區,大湖段中坑小段,00100000,990,200
新北市,鶯歌區,大湖段中坑小段,00110000,990,200
新北市,鶯歌區,大湖段中坑小段,00120000,990,200
新北市,鶯歌區,大湖段中坑小段,00130000,990,200
新北市,鶯歌區,大湖段中坑小段,00140000,2900,580
新北市,鶯歌區,大湖段中坑小段,00140001,990,200
新北市,鶯歌區,大湖段中坑小段,00140002,990,200
新北市,鶯歌區,大湖段中坑小段,00150000,2900,580
新北市,鶯歌區,大湖段中坑小段,00160000,2900,580
新北市,鶯歌區,大湖段中坑小段,00170000,2900,580
新北市,鶯歌區,大湖段中坑小段,00180000,990,200
新北市,鶯歌區,大湖段中坑小段,00190000,990,200
新北市,鶯歌區,大湖段中坑小段,00200000,2900,580
新北市,鶯歌區,大湖段中坑小段,00210000,990,200
新北市,鶯歌區,大湖段中坑小段,00220000,990,200
新北市,鶯歌區,大湖段中坑小段,00230000,990,200
新北市,鶯歌區,大湖段中坑小段,00240000,990,200
新北市,鶯歌區,大湖段中坑小段,00250000,990,200
新北市,鶯歌區,大湖段中坑小段,00260000,2900,580
新北市,鶯歌區,大湖段中坑小段,00270000,990,200
新北市,鶯歌區,大湖段中坑小段,00280000,2900,580
新北市,鶯歌區,大湖段中坑小段,00290000,990,200
新北市,鶯歌區,大湖段中坑小段,00290001,990,200
新北市,鶯歌區,大湖段中坑小段,00300000,990,200
新北市,鶯歌區,大湖段中坑小段,00310000,990,200
新北市,鶯歌區,大湖段中坑小段,00330000,990,200
新北市,鶯歌區,大湖段中坑小段,00340000,990,200
新北市,鶯歌區,大湖段中坑小段,00350000,990,200
新北市,鶯歌區,大湖段中坑小段,00380000,990,200
新北市,鶯歌區,大湖段中坑小段,00410000,2900,580
新北市,鶯歌區,大湖段中坑小段,00420000,990,200
新北市,鶯歌區,大湖段中坑小段,00430000,990,200
新北市,鶯歌區,大湖段中坑小段,00440000,990,200
新北市,鶯歌區,大湖段中坑小段,00440001,990,200
新北市,鶯歌區,大湖段中坑小段,00460000,990,200
新北市,鶯歌區,大湖段中坑小段,00490000,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490003,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490004,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490005,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490006,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490007,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490008,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490009,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490010,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490011,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490012,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490013,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490014,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490015,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490016,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490017,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490018,7700,1500
新北市,鶯歌區,大湖段中坑小段,00490019,7700,1500
新北市,鶯歌區,大湖段中坑小段,00500000,990,200
新北市,鶯歌區,大湖段中坑小段,00500001,990,200
新北市,鶯歌區,大湖段中坑小段,00500004,990,200
新北市,鶯歌區,大湖段中坑小段,00510001,7700,1500
新北市,鶯歌區,大湖段中坑小段,00520003,2000,400
新北市,鶯歌區,大湖段中坑小段,00520005,2000,400
新北市,鶯歌區,大湖段中坑小段,00520009,7700,1500
新北市,鶯歌區,大湖段中坑小段,00530002,7700,1500
新北市,鶯歌區,大湖段中坑小段,00530003,2000,400
新北市,鶯歌區,大湖段中坑小段,00530004,7700,1500
新北市,鶯歌區,大湖段中坑小段,00530005,7700,1500
新北市,鶯歌區,大湖段中坑小段,00540000,7700,1500
新北市,鶯歌區,大湖段中坑小段,00550000,6500,1300
新北市,鶯歌區,大湖段中坑小段,00630002,2000,400
新北市,鶯歌區,大湖段中坑小段,00700000,7700,1500
新北市,鶯歌區,大湖段中坑小段,00710001,990,200
新北市,鶯歌區,大湖段中坑小段,00730001,990,200
新北市,鶯歌區,大湖段中坑小段,00740000,990,200
新北市,鶯歌區,大湖段中坑小段,00750000,990,200
新北市,鶯歌區,大湖段中坑小段,00760000,990,200
新北市,鶯歌區,大湖段中坑小段,00760001,990,200
新北市,鶯歌區,大湖段中坑小段,00760002,990,200
新北市,鶯歌區,大湖段中坑小段,00760003,990,200
新北市,鶯歌區,大湖段中坑小段,00760004,990,200
新北市,鶯歌區,大湖段中坑小段,00760005,990,200
新北市,鶯歌區,大湖段中坑小段,00760006,990,200
新北市,鶯歌區,大湖段中坑小段,00760007,990,200
新北市,鶯歌區,大湖段中坑小段,00760008,990,200
新北市,鶯歌區,大湖段中坑小段,00760009,990,200
