﻿"country","district","segment","lid","official_value"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06490001","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06490003","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06500000","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06500001","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600000","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600001","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600002","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600003","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600005","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600064","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600065","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600066","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600067","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06600074","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610001","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610002","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610003","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610004","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610005","5500"
"新北市","淡水區","小八里坌子段內小八里坌子小段","06610009","5500"
"新北市","淡水區","小八里坌子段外北勢小段","00010000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00010001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00020000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030003","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030006","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030007","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00030008","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00050000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00070000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00070001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00070002","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00100000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00110000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00120000","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00130000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00150000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00160000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00170000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00180000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00190000","6800"
"新北市","淡水區","小八里坌子段外北勢小段","00200000","6800"
"新北市","淡水區","小八里坌子段外北勢小段","00220000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00230000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00240000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00260000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00280000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00290000","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00360000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00370000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00420001","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00430000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00430002","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00430003","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00430004","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00430005","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00430007","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00440000","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00440001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00440002","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00450000","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00450001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00450002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00450003","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00450004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00450005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00460000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00480001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00490004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00560001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00570001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00580000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00590001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00600001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00620000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00650000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00660000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00670000","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00680000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700003","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700004","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00700005","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00700006","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700007","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00700008","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00700009","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710000","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710001","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710002","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710003","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710004","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710005","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710006","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710007","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710008","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710009","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710010","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710011","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710012","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710013","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710015","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710016","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710017","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710018","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710019","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710020","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710021","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710022","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710023","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710024","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710025","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710026","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710027","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710028","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710029","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710030","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710032","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710033","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710034","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710035","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710036","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710037","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710038","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710039","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710040","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710041","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710042","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710043","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710044","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710045","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710046","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710047","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710048","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710049","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710050","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710051","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710053","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710055","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710057","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710058","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710059","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710060","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710061","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710062","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710063","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710064","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710065","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710066","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710067","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710068","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710069","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710070","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710071","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710072","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710073","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710074","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710075","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710076","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710077","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710078","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710079","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710080","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710085","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710086","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00710087","10173"
"新北市","淡水區","小八里坌子段外北勢小段","00710089","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710090","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710091","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710094","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710095","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00710096","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710097","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710098","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00710099","10100"
"新北市","淡水區","小八里坌子段外北勢小段","00710100","19000"
"新北市","淡水區","小八里坌子段外北勢小段","00770000","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00770001","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00770002","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780000","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780001","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780003","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780004","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780005","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780006","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780007","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780008","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780009","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780010","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780011","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780012","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780013","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780014","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780018","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780019","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00780024","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00820002","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820003","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820004","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820005","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820006","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820007","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820008","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820009","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820010","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820011","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820012","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820013","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820014","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820015","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820016","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820017","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00820018","28200"
"新北市","淡水區","小八里坌子段外北勢小段","00840000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00840001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00850000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00850004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00860000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00860001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00860005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00880000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00900000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00900001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00900003","5800"
"新北市","淡水區","小八里坌子段外北勢小段","00910002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","01020001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","01040001","10100"
"新北市","淡水區","小八里坌子段外北勢小段","01060001","10100"
"新北市","淡水區","小八里坌子段外北勢小段","01070001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","01080000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","01080002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","01100001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03300002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03310000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03320000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330003","28200"
"新北市","淡水區","小八里坌子段外北勢小段","03330004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330006","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330007","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330008","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330009","28200"
"新北市","淡水區","小八里坌子段外北勢小段","03330010","28200"
"新北市","淡水區","小八里坌子段外北勢小段","03330011","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330012","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330013","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330014","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330015","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330016","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03330017","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03340000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03350000","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03350002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03350003","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350005","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350006","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350007","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350009","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350010","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350011","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350012","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350013","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350016","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03350020","19000"
"新北市","淡水區","小八里坌子段外北勢小段","03360000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360003","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360006","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03360007","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03370000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03370001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03370002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03380000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03380001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03380002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03380003","10100"
"新北市","淡水區","小八里坌子段外北勢小段","03380004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03380005","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390002","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390004","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390006","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390007","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390009","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390010","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390011","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390012","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390013","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390014","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390015","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03390016","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03400000","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03420001","5800"
"新北市","淡水區","小八里坌子段外北勢小段","03460000","23236"
"新北市","淡水區","小八里坌子段外北勢小段","03460004","28200"
"新北市","淡水區","小八里坌子段竹圍子小段","00010000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010001","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010002","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010019","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010029","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010030","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00010031","5500"
"新北市","淡水區","小八里坌子段竹圍子小段","00020000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00070000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00070001","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00110000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00140000","5500"
"新北市","淡水區","小八里坌子段竹圍子小段","00150000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00160000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00170000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00180000","6800"
"新北市","淡水區","小八里坌子段竹圍子小段","00190001","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010001","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010002","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010003","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010004","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010006","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010007","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010008","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010009","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010010","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010011","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010029","5800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010030","5800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010031","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010034","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010035","6800"
"新北市","淡水區","小八里坌子段高厝坑小段","00010036","6800"
"新北市","淡水區","小八里坌子段樹梅坑小段","00010000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00060000","6800"
"新北市","淡水區","小八里坌子段樹梅坑小段","00080000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00090000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00100000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00110000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00120000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00140000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00150000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00170000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00180000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00190000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00200000","6800"
"新北市","淡水區","小八里坌子段樹梅坑小段","00210000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00220000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00240000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00250000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00260000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00260001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00260002","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00260003","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00260005","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00270000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00270001","8200"
"新北市","淡水區","小八里坌子段樹梅坑小段","00370000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00380000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00400000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00430000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00430001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00430002","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00440000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00450000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00460000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00470000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00480000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00580000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640002","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640003","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640004","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640005","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640006","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640007","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00640008","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00650000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00660000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00680000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00680001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00690000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00700000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00700001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00700002","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00710000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00710001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00720000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00730000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00750000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00760000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00790000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00800000","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00800001","7100"
"新北市","淡水區","小八里坌子段樹梅坑小段","00800002","6835"
"新北市","淡水區","小八里坌子段樹梅坑小段","00810000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00820000","8200"
"新北市","淡水區","小八里坌子段樹梅坑小段","00830000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00840000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00850000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00860000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00890000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00900000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00930000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00960000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00990003","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","00990004","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01000000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01020000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01020001","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01040000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01050000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01050001","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01060000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01080000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01080001","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01080002","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01100000","5500"
"新北市","淡水區","小八里坌子段樹梅坑小段","01120000","5500"
