﻿"country","district","segment","lid","official_value"
"新北市","土城區","大安段","00810000","105000"
"新北市","土城區","大安段","00820000","105000"
"新北市","土城區","大安段","00830000","105000"
"新北市","土城區","大安段","00840000","105000"
"新北市","土城區","大安段","00850000","105000"
"新北市","土城區","大安段","00860000","105000"
"新北市","土城區","大安段","00870000","105000"
"新北市","土城區","大安段","00880000","105000"
"新北市","土城區","大安段","00890000","105000"
"新北市","土城區","大安段","00900000","105000"
"新北市","土城區","大安段","00910000","105000"
"新北市","土城區","大安段","00920000","105000"
"新北市","土城區","大安段","00930000","105000"
"新北市","土城區","大安段","00940000","105000"
"新北市","土城區","大安段","00950000","105000"
"新北市","土城區","大安段","00960000","105000"
"新北市","土城區","大安段","00970000","105000"
"新北市","土城區","大安段","00980000","105000"
"新北市","土城區","大安段","00980001","85169"
"新北市","土城區","大安段","00980003","85169"
"新北市","土城區","大安段","00980004","85169"
"新北市","土城區","大安段","00990000","119160"
"新北市","土城區","大安段","01000000","105000"
"新北市","土城區","大安段","01010000","165014"
"新北市","土城區","大安段","01020000","105000"
"新北市","土城區","大安段","01030000","105000"
"新北市","土城區","大安段","01040000","105000"
"新北市","土城區","大安段","01050000","105000"
"新北市","土城區","大安段","01060000","105000"
"新北市","土城區","大安段","01070000","105000"
"新北市","土城區","大安段","01080000","105000"
"新北市","土城區","大安段","01090000","105000"
"新北市","土城區","大安段","01100000","105000"
"新北市","土城區","大安段","01110000","105000"
"新北市","土城區","大安段","01120000","105000"
"新北市","土城區","大安段","01130000","105000"
"新北市","土城區","大安段","01140000","138526"
"新北市","土城區","大安段","01150000","142622"
"新北市","土城區","大安段","01160000","105000"
"新北市","土城區","大安段","01170000","137841"
"新北市","土城區","大安段","01180000","105000"
"新北市","土城區","大安段","01190000","105000"
"新北市","土城區","大安段","01200000","105000"
"新北市","土城區","大安段","01210000","105000"
"新北市","土城區","大安段","01220000","119353"
"新北市","土城區","大安段","01230000","182000"
"新北市","土城區","大安段","01240000","182000"
"新北市","土城區","大安段","01250000","182000"
"新北市","土城區","大安段","01260000","182000"
"新北市","土城區","大安段","01270000","182000"
"新北市","土城區","大安段","01280000","182000"
"新北市","土城區","大安段","01290000","182000"
"新北市","土城區","大安段","01300000","137579"
"新北市","土城區","大安段","01310000","138233"
"新北市","土城區","大安段","01320000","138433"
"新北市","土城區","大安段","01330000","139635"
"新北市","土城區","大安段","01340000","182000"
"新北市","土城區","大安段","01350000","182000"
"新北市","土城區","大安段","01360000","182000"
"新北市","土城區","大安段","01370000","155019"
"新北市","土城區","大安段","01380000","106502"
"新北市","土城區","大安段","01390000","105000"
"新北市","土城區","大安段","01400000","105000"
"新北市","土城區","大安段","01410000","105000"
"新北市","土城區","大安段","01420000","105000"
"新北市","土城區","大安段","01430000","105000"
"新北市","土城區","大安段","01440000","118490"
"新北市","土城區","大安段","01440001","85169"
"新北市","土城區","大安段","01440002","122000"
"新北市","土城區","大安段","01440003","182000"
"新北市","土城區","大安段","01450000","105000"
"新北市","土城區","大安段","01460000","105000"
"新北市","土城區","大安段","01470000","105000"
"新北市","土城區","大安段","01480000","168209"
"新北市","土城區","大安段","01490000","152440"
"新北市","土城區","大安段","01500000","162973"
"新北市","土城區","大安段","01510000","180645"
"新北市","土城區","大安段","01520000","182000"
"新北市","土城區","大安段","01530000","182000"
"新北市","土城區","大安段","01540000","182000"
"新北市","土城區","大安段","01550000","182000"
"新北市","土城區","大安段","01560000","122000"
"新北市","土城區","大安段","01570000","122000"
"新北市","土城區","大安段","01580000","182000"
"新北市","土城區","大安段","01590000","182000"
"新北市","土城區","大安段","01600000","182000"
"新北市","土城區","大安段","01610000","182000"
"新北市","土城區","大安段","01620000","182000"
"新北市","土城區","大安段","01620001","122000"
"新北市","土城區","大安段","01630000","182000"
"新北市","土城區","大安段","01640000","182000"
"新北市","土城區","大安段","01650000","182000"
"新北市","土城區","大安段","01660000","182000"
"新北市","土城區","大安段","01670000","182000"
"新北市","土城區","大安段","01680000","182000"
"新北市","土城區","大安段","01690000","182000"
"新北市","土城區","大安段","01700000","182000"
"新北市","土城區","大安段","01710000","182000"
"新北市","土城區","大安段","01720000","129385"
"新北市","土城區","大安段","01730000","182000"
"新北市","土城區","大安段","01740000","112566"
"新北市","土城區","大安段","01750000","106000"
"新北市","土城區","大安段","01760000","106000"
"新北市","土城區","大安段","01770000","106000"
"新北市","土城區","大安段","01780000","101251"
"新北市","土城區","大安段","01790000","101251"
"新北市","土城區","大安段","01800000","101918"
"新北市","土城區","大安段","01810000","102776"
"新北市","土城區","大安段","01820000","101251"
"新北市","土城區","大安段","01830000","101251"
"新北市","土城區","大安段","01840000","106000"
"新北市","土城區","大安段","01850000","106000"
"新北市","土城區","大安段","01860000","106000"
"新北市","土城區","大安段","01870000","106000"
"新北市","土城區","大安段","01880000","106000"
"新北市","土城區","大安段","01890000","106000"
"新北市","土城區","大安段","01900000","106000"
"新北市","土城區","大安段","01910000","106000"
"新北市","土城區","大安段","01920000","106000"
"新北市","土城區","大安段","01930000","106000"
"新北市","土城區","大安段","01940000","117195"
"新北市","土城區","大安段","01950000","138961"
"新北市","土城區","大安段","01960000","182000"
"新北市","土城區","大安段","01970000","182000"
"新北市","土城區","大安段","01980000","182000"
"新北市","土城區","大安段","01990000","182000"
"新北市","土城區","大安段","02000000","182000"
"新北市","土城區","大安段","02010000","182000"
"新北市","土城區","大安段","02020000","144418"
"新北市","土城區","大安段","02030000","182000"
"新北市","土城區","大安段","02040000","156228"
"新北市","土城區","大安段","02050000","160310"
"新北市","土城區","大安段","02060000","106000"
"新北市","土城區","大安段","02070000","138368"
"新北市","土城區","大安段","02080000","172173"
"新北市","土城區","大安段","02090000","182000"
"新北市","土城區","大安段","02100000","182000"
"新北市","土城區","大安段","02110000","182000"
"新北市","土城區","大安段","02120000","165257"
"新北市","土城區","大安段","02130000","106000"
"新北市","土城區","大安段","02140000","150924"
"新北市","土城區","大安段","02150000","119650"
"新北市","土城區","大安段","02160000","182000"
"新北市","土城區","大安段","02170000","182000"
"新北市","土城區","大安段","02180000","182000"
"新北市","土城區","大安段","02190000","182000"
"新北市","土城區","大安段","02200000","182000"
"新北市","土城區","大安段","02210000","154040"
"新北市","土城區","大安段","02220000","125486"
"新北市","土城區","大安段","02230000","156213"
"新北市","土城區","大安段","02240000","121824"
"新北市","土城區","大安段","02250000","110017"
"新北市","土城區","大安段","02260000","132931"
"新北市","土城區","大安段","02270000","122000"
"新北市","土城區","大安段","02280000","101630"
"新北市","土城區","大安段","02280001","66200"
"新北市","土城區","大安段","02280002","105000"
"新北市","土城區","大安段","02280003","66200"
"新北市","土城區","大安段","02280004","66200"
"新北市","土城區","大安段","02280005","85169"
"新北市","土城區","大安段","02280006","66200"
"新北市","土城區","大安段","02280007","105000"
"新北市","土城區","大安段","02280008","124566"
"新北市","土城區","大安段","02280009","122000"
"新北市","土城區","大安段","02280010","182000"
"新北市","土城區","大安段","02280011","66200"
"新北市","土城區","大安段","02290000","80609"
"新北市","土城區","大安段","02300000","80609"
"新北市","土城區","大安段","02310000","66200"
"新北市","土城區","大安段","02320000","66200"
"新北市","土城區","大安段","02320001","80609"
"新北市","土城區","大安段","02330000","66200"
"新北市","土城區","大安段","02340000","66200"
"新北市","土城區","大安段","02350000","66200"
"新北市","土城區","大安段","02360000","66200"
"新北市","土城區","大安段","02370000","66200"
"新北市","土城區","大安段","02380000","66200"
"新北市","土城區","大安段","02390000","66200"
"新北市","土城區","大安段","02400000","70974"
"新北市","土城區","大安段","02410000","67887"
"新北市","土城區","大安段","02410001","90655"
"新北市","土城區","大安段","02420000","88741"
"新北市","土城區","大安段","02430000","110000"
"新北市","土城區","大安段","02440000","93877"
"新北市","土城區","大安段","02450000","93674"
"新北市","土城區","大安段","02460000","92906"
"新北市","土城區","大安段","02470000","97200"
"新北市","土城區","大安段","02480000","97200"
"新北市","土城區","大安段","02490000","93624"
"新北市","土城區","大安段","02500000","94422"
"新北市","土城區","大安段","02510000","91800"
"新北市","土城區","大安段","02520000","91800"
"新北市","土城區","大安段","02530000","73386"
"新北市","土城區","大安段","02540000","75024"
"新北市","土城區","大安段","02550000","91800"
"新北市","土城區","大安段","02560000","68604"
"新北市","土城區","大安段","02570000","70539"
"新北市","土城區","大安段","02580000","66200"
"新北市","土城區","大安段","02590000","85169"
"新北市","土城區","大安段","02600000","66200"
"新北市","土城區","大安段","02610000","66200"
"新北市","土城區","大安段","02620000","66200"
"新北市","土城區","大安段","02630000","66200"
"新北市","土城區","大安段","02630002","66200"
"新北市","土城區","大安段","02630003","66200"
"新北市","土城區","大安段","02640000","77313"
"新北市","土城區","大安段","02650000","73130"
"新北市","土城區","大安段","02660000","66200"
"新北市","土城區","大安段","02670000","66200"
"新北市","土城區","大安段","02670001","66200"
"新北市","土城區","大安段","02680000","66200"
"新北市","土城區","大安段","02690000","66200"
"新北市","土城區","大安段","02690001","66200"
"新北市","土城區","大安段","02690002","66200"
"新北市","土城區","大安段","02690003","66200"
"新北市","土城區","大安段","02700000","85169"
"新北市","土城區","大安段","02710000","66200"
"新北市","土城區","大安段","02720000","66200"
"新北市","土城區","大安段","02730000","66200"
"新北市","土城區","大安段","02740000","66200"
"新北市","土城區","大安段","02750000","66200"
"新北市","土城區","大安段","02760000","66200"
"新北市","土城區","大安段","02770000","66200"
"新北市","土城區","大安段","02780000","66200"
"新北市","土城區","大安段","02790000","66200"
"新北市","土城區","大安段","02800000","66200"
"新北市","土城區","大安段","02810000","66200"
"新北市","土城區","大安段","02820000","66200"
"新北市","土城區","大安段","02830000","66200"
"新北市","土城區","大安段","02840000","66200"
"新北市","土城區","大安段","02850000","81015"
"新北市","土城區","大安段","02860000","80810"
"新北市","土城區","大安段","02870000","81637"
"新北市","土城區","大安段","02880000","82620"
"新北市","土城區","大安段","02890000","83805"
"新北市","土城區","大安段","02900000","91800"
"新北市","土城區","大安段","02910000","91800"
"新北市","土城區","大安段","02920000","91800"
"新北市","土城區","大安段","02930000","91800"
"新北市","土城區","大安段","02940000","91800"
"新北市","土城區","大安段","02950000","91800"
"新北市","土城區","大安段","02960000","91800"
"新北市","土城區","大安段","02970000","84281"
"新北市","土城區","大安段","02980000","73268"
"新北市","土城區","大安段","02990000","66200"
"新北市","土城區","大安段","03000000","66200"
"新北市","土城區","大安段","03010000","85169"
"新北市","土城區","大安段","03020000","105000"
"新北市","土城區","大安段","03030000","66200"
"新北市","土城區","大安段","03040000","66200"
"新北市","土城區","大安段","03050000","66200"
"新北市","土城區","大安段","03050001","85169"
"新北市","土城區","大安段","03060000","66200"
"新北市","土城區","大安段","03060001","85169"
"新北市","土城區","大安段","03070000","85169"
"新北市","土城區","大安段","03080000","66200"
"新北市","土城區","大安段","03090000","66200"
"新北市","土城區","大安段","03100000","66200"
"新北市","土城區","大安段","03110000","66200"
"新北市","土城區","大安段","03120000","66200"
"新北市","土城區","大安段","03130000","66200"
"新北市","土城區","大安段","03140000","66200"
"新北市","土城區","大安段","03150000","66200"
"新北市","土城區","大安段","03160000","66200"
"新北市","土城區","大安段","03170000","66200"
"新北市","土城區","大安段","03180000","66200"
"新北市","土城區","大安段","03190000","66200"
"新北市","土城區","大安段","03200000","66200"
"新北市","土城區","大安段","03210000","66200"
"新北市","土城區","大安段","03220000","66200"
"新北市","土城區","大安段","03230000","66200"
"新北市","土城區","大安段","03240000","66200"
"新北市","土城區","大安段","03250000","66200"
"新北市","土城區","大安段","03260000","66200"
"新北市","土城區","大安段","03270000","66200"
"新北市","土城區","大安段","03280000","66200"
"新北市","土城區","大安段","03290000","66200"
"新北市","土城區","大安段","03300000","66200"
"新北市","土城區","大安段","03310000","80257"
"新北市","土城區","大安段","03320000","81307"
"新北市","土城區","大安段","03330000","82436"
"新北市","土城區","大安段","03340000","84251"
"新北市","土城區","大安段","03350000","75347"
"新北市","土城區","大安段","03360000","91800"
"新北市","土城區","大安段","03370000","91800"
"新北市","土城區","大安段","03380000","80920"
"新北市","土城區","大安段","03390000","79123"
"新北市","土城區","大安段","03400000","66200"
"新北市","土城區","大安段","03400001","66200"
"新北市","土城區","大安段","03410000","66200"
"新北市","土城區","大安段","03420000","66200"
"新北市","土城區","大安段","03430000","66200"
"新北市","土城區","大安段","03440000","66200"
"新北市","土城區","大安段","03450000","66200"
"新北市","土城區","大安段","03460000","66200"
"新北市","土城區","大安段","03470000","66200"
"新北市","土城區","大安段","03480000","66200"
"新北市","土城區","大安段","03490000","67400"
"新北市","土城區","大安段","03520000","178243"
"新北市","土城區","大安段","03530000","122000"
"新北市","土城區","大安段","03540000","122000"
"新北市","土城區","大安段","03550000","122000"
"新北市","土城區","大安段","03560000","122000"
"新北市","土城區","大安段","03570000","122000"
"新北市","土城區","大安段","03580000","121403"
"新北市","土城區","大安段","03590000","89056"
"新北市","土城區","大安段","03600000","69319"
"新北市","土城區","大安段","03610000","75011"
"新北市","土城區","大安段","03620000","91115"
"新北市","土城區","大安段","03630000","66200"
"新北市","土城區","大安段","03640000","66200"
"新北市","土城區","大安段","03650000","66200"
"新北市","土城區","大安段","03660000","66200"
"新北市","土城區","大安段","03670000","66200"
"新北市","土城區","大安段","03680000","66200"
"新北市","土城區","大安段","03690000","66200"
"新北市","土城區","大安段","03700000","66200"
"新北市","土城區","大安段","03710000","66200"
"新北市","土城區","大安段","03720000","66200"
"新北市","土城區","大安段","03730000","66200"
"新北市","土城區","大安段","03740000","66200"
"新北市","土城區","大安段","03750000","66200"
"新北市","土城區","大安段","03760000","66200"
"新北市","土城區","大安段","03770000","66200"
"新北市","土城區","大安段","03780000","66200"
"新北市","土城區","大安段","03790000","66200"
"新北市","土城區","大安段","03800000","66200"
"新北市","土城區","大安段","03810000","66200"
"新北市","土城區","大安段","03820000","66200"
"新北市","土城區","大安段","03830000","66200"
"新北市","土城區","大安段","03840000","66200"
"新北市","土城區","大安段","03850000","66200"
"新北市","土城區","大安段","03860000","66200"
"新北市","土城區","大安段","03870000","66200"
"新北市","土城區","大安段","03880000","66200"
"新北市","土城區","大安段","03890000","66200"
"新北市","土城區","大安段","03900000","66200"
"新北市","土城區","大安段","03910000","66200"
"新北市","土城區","大安段","03920000","66200"
"新北市","土城區","大安段","03930000","66200"
"新北市","土城區","大安段","03940000","66200"
"新北市","土城區","大安段","03950000","66200"
"新北市","土城區","大安段","03960000","66200"
"新北市","土城區","大安段","03970000","66200"
"新北市","土城區","大安段","03980000","66200"
"新北市","土城區","大安段","03990000","66200"
"新北市","土城區","大安段","04000000","66200"
"新北市","土城區","大安段","04010000","77228"
"新北市","土城區","大安段","04020000","66200"
"新北市","土城區","大安段","04030000","91800"
"新北市","土城區","大安段","04040000","91800"
"新北市","土城區","大安段","04050000","89591"
"新北市","土城區","大安段","04050001","91774"
"新北市","土城區","大安段","04060000","82195"
"新北市","土城區","大安段","04060001","91800"
"新北市","土城區","大安段","04070000","72725"
"新北市","土城區","大安段","04070001","91800"
"新北市","土城區","大安段","04080000","66200"
"新北市","土城區","大安段","04090000","66200"
"新北市","土城區","大安段","04100000","66200"
"新北市","土城區","大安段","04110000","66200"
"新北市","土城區","大安段","04120000","66200"
"新北市","土城區","大安段","04130000","66200"
"新北市","土城區","大安段","04140000","66200"
"新北市","土城區","大安段","04150000","66200"
"新北市","土城區","大安段","04160000","66200"
"新北市","土城區","大安段","04170000","66200"
"新北市","土城區","大安段","04180000","66200"
"新北市","土城區","大安段","04190000","66200"
"新北市","土城區","大安段","04200000","66200"
"新北市","土城區","大安段","04210000","66200"
"新北市","土城區","大安段","04220000","66200"
"新北市","土城區","大安段","04230000","66200"
"新北市","土城區","大安段","04240000","66200"
"新北市","土城區","大安段","04250000","66200"
"新北市","土城區","大安段","04250001","66200"
"新北市","土城區","大安段","04260000","79581"
"新北市","土城區","大安段","04270000","89033"
"新北市","土城區","大安段","04280000","75904"
"新北市","土城區","大安段","04290000","118898"
"新北市","土城區","大安段","04300000","118942"
"新北市","土城區","大安段","04310000","118987"
"新北市","土城區","大安段","04320000","119031"
"新北市","土城區","大安段","04330000","119082"
"新北市","土城區","大安段","04340000","119115"
"新北市","土城區","大安段","04350000","66200"
"新北市","土城區","大安段","04360000","66200"
"新北市","土城區","大安段","04370000","66200"
"新北市","土城區","大安段","04380000","66200"
"新北市","土城區","大安段","04390000","66200"
"新北市","土城區","大安段","04400000","84134"
"新北市","土城區","大安段","04410000","87817"
"新北市","土城區","大安段","04420000","66200"
"新北市","土城區","大安段","04430000","66200"
"新北市","土城區","大安段","04440000","66200"
"新北市","土城區","大安段","04450000","75037"
"新北市","土城區","大安段","04450001","91800"
"新北市","土城區","大安段","04450002","66200"
"新北市","土城區","大安段","04460000","66200"
"新北市","土城區","大安段","04460001","66200"
"新北市","土城區","大安段","04470000","67769"
"新北市","土城區","大安段","04470001","66200"
"新北市","土城區","大安段","04480000","67884"
"新北市","土城區","大安段","04480001","91800"
"新北市","土城區","大安段","04490000","91800"
"新北市","土城區","大安段","04500000","91800"
"新北市","土城區","大安段","04510000","91800"
"新北市","土城區","大安段","04520000","91800"
"新北市","土城區","大安段","04530000","91800"
"新北市","土城區","大安段","04540000","91800"
"新北市","土城區","大安段","04550000","91800"
"新北市","土城區","大安段","04560000","91800"
"新北市","土城區","大安段","04570000","91800"
"新北市","土城區","大安段","04580000","91800"
"新北市","土城區","大安段","04590000","78296"
"新北市","土城區","大安段","04590001","91800"
"新北市","土城區","大安段","04600000","103592"
"新北市","土城區","大安段","04610000","100796"
"新北市","土城區","大安段","04620000","101053"
"新北市","土城區","大安段","04630000","101097"
"新北市","土城區","大安段","04640000","101125"
"新北市","土城區","大安段","04650000","101181"
"新北市","土城區","大安段","04660000","103502"
"新北市","土城區","大安段","04670000","106069"
"新北市","土城區","大安段","04680000","122000"
"新北市","土城區","大安段","04690000","105807"
"新北市","土城區","大安段","04700000","105907"
"新北市","土城區","大安段","04710000","105723"
"新北市","土城區","大安段","04720000","107799"
"新北市","土城區","大安段","04730000","119589"
"新北市","土城區","大安段","04740000","122000"
"新北市","土城區","大安段","04750000","66200"
"新北市","土城區","大安段","04760000","78149"
"新北市","土城區","大安段","04760001","91800"
"新北市","土城區","大安段","04760002","121952"
"新北市","土城區","大安段","04770000","91800"
"新北市","土城區","大安段","04770001","91800"
"新北市","土城區","大安段","04780000","92096"
"新北市","土城區","大安段","04780001","88656"
"新北市","土城區","大安段","04790000","98674"
"新北市","土城區","大安段","04800000","104242"
"新北市","土城區","大安段","04800001","122000"
"新北市","土城區","大安段","04800002","122000"
"新北市","土城區","大安段","04810000","91800"
"新北市","土城區","大安段","04820000","122000"
"新北市","土城區","大安段","04830000","122000"
"新北市","土城區","大安段","04840000","122000"
"新北市","土城區","大安段","04850000","122000"
"新北市","土城區","大安段","04860000","122000"
"新北市","土城區","大安段","04870000","122000"
"新北市","土城區","大安段","04880000","122000"
"新北市","土城區","大安段","04890000","122000"
"新北市","土城區","大安段","04900000","122000"
"新北市","土城區","大安段","04910000","122000"
"新北市","土城區","大安段","04920000","122000"
"新北市","土城區","大安段","04930000","122000"
"新北市","土城區","大安段","04940000","122000"
"新北市","土城區","大安段","04950000","122000"
"新北市","土城區","大安段","04960000","122000"
"新北市","土城區","大安段","04970000","122000"
"新北市","土城區","大安段","04980000","122000"
"新北市","土城區","大安段","04990000","122000"
"新北市","土城區","大安段","05000000","132886"
"新北市","土城區","大安段","05010000","98330"
"新北市","土城區","大安段","05020000","127887"
"新北市","土城區","大安段","05030000","127334"
"新北市","土城區","大安段","05040000","126642"
"新北市","土城區","大安段","05050000","126223"
"新北市","土城區","大安段","05060000","126129"
"新北市","土城區","大安段","05070000","125991"
"新北市","土城區","大安段","05080000","126018"
"新北市","土城區","大安段","05090000","126999"
"新北市","土城區","大安段","05100000","127173"
"新北市","土城區","大安段","05110000","127441"
"新北市","土城區","大安段","05120000","128502"
"新北市","土城區","大安段","05130000","129804"
"新北市","土城區","大安段","05140000","131954"
"新北市","土城區","大安段","05150000","134929"
"新北市","土城區","大安段","05160000","138617"
"新北市","土城區","大安段","05170000","140000"
"新北市","土城區","大安段","05180000","140000"
"新北市","土城區","大安段","05190000","140000"
"新北市","土城區","大安段","05200000","140000"
"新北市","土城區","大安段","05210000","140000"
"新北市","土城區","大安段","05220000","140000"
"新北市","土城區","大安段","05230000","140000"
"新北市","土城區","大安段","05240000","140000"
"新北市","土城區","大安段","05250000","135964"
"新北市","土城區","大安段","05260000","127338"
"新北市","土城區","大安段","05270000","127579"
"新北市","土城區","大安段","05280000","126575"
"新北市","土城區","大安段","05290000","126963"
"新北市","土城區","大安段","05300000","115207"
"新北市","土城區","大安段","05310000","140000"
"新北市","土城區","大安段","05320000","140000"
"新北市","土城區","大安段","05330000","97692"
"新北市","土城區","大安段","05340000","95400"
"新北市","土城區","大安段","05350000","95400"
"新北市","土城區","大安段","05360000","103554"
"新北市","土城區","大安段","05370000","102381"
"新北市","土城區","大安段","05380000","115209"
"新北市","土城區","大安段","05390000","121000"
"新北市","土城區","大安段","05400000","121000"
"新北市","土城區","大安段","05410000","121000"
"新北市","土城區","大安段","05420000","121000"
"新北市","土城區","大安段","05430000","121000"
"新北市","土城區","大安段","05440000","121000"
"新北市","土城區","大安段","05450000","121000"
"新北市","土城區","大安段","05460000","121000"
"新北市","土城區","大安段","05470000","121000"
"新北市","土城區","大安段","05480000","121000"
"新北市","土城區","大安段","05490000","121000"
"新北市","土城區","大安段","05500000","121000"
"新北市","土城區","大安段","05510000","95400"
"新北市","土城區","大安段","05520000","97783"
"新北市","土城區","大安段","05530000","97724"
"新北市","土城區","大安段","05540000","98345"
"新北市","土城區","大安段","05550000","95400"
"新北市","土城區","大安段","05560000","95400"
"新北市","土城區","大安段","05570000","97883"
"新北市","土城區","大安段","05580000","111748"
"新北市","土城區","大安段","05590000","102906"
"新北市","土城區","大安段","05600000","95400"
"新北市","土城區","大安段","05610000","111692"
"新北市","土城區","大安段","05620000","125340"
"新北市","土城區","大安段","05630000","95400"
"新北市","土城區","大安段","05640000","95776"
"新北市","土城區","大安段","05650000","135464"
"新北市","土城區","大安段","05660000","138292"
"新北市","土城區","大安段","05670000","95400"
"新北市","土城區","大安段","05680000","139541"
"新北市","土城區","大安段","05690000","96332"
"新北市","土城區","大安段","05700000","140000"
"新北市","土城區","大安段","05710000","109097"
"新北市","土城區","大安段","05720000","140000"
"新北市","土城區","大安段","05730000","107667"
"新北市","土城區","大安段","05740000","125653"
"新北市","土城區","大安段","05750000","121000"
"新北市","土城區","大安段","05760000","121000"
"新北市","土城區","大安段","05770000","121000"
"新北市","土城區","大安段","05770001","135883"
"新北市","土城區","大安段","05770002","140000"
"新北市","土城區","大安段","05770003","134721"
"新北市","土城區","大安段","05780000","140000"
"新北市","土城區","大安段","05780001","140000"
"新北市","土城區","大安段","05790000","140000"
"新北市","土城區","大安段","05800000","140000"
"新北市","土城區","大安段","05810000","140000"
"新北市","土城區","大安段","05810001","140000"
"新北市","土城區","大安段","05820000","140000"
"新北市","土城區","大安段","05820001","140000"
"新北市","土城區","大安段","05830000","122000"
"新北市","土城區","大安段","05840000","121550"
"新北市","土城區","大安段","05840001","121603"
"新北市","土城區","大安段","05840002","121000"
"新北市","土城區","大安段","05850000","121032"
"新北市","土城區","大安段","05860000","121000"
"新北市","土城區","大安段","05870000","121000"
"新北市","土城區","大安段","05870001","121005"
"新北市","土城區","大安段","05870002","121000"
"新北市","土城區","大安段","05880000","121000"
"新北市","土城區","大安段","05880001","121000"
"新北市","土城區","大安段","05890000","63600"
"新北市","土城區","大安段","05890001","63600"
"新北市","土城區","大安段","05890002","63600"
"新北市","土城區","大安段","05890003","63600"
"新北市","土城區","大安段","05900000","63600"
"新北市","土城區","大安段","05910000","63600"
"新北市","土城區","大安段","05920000","63600"
"新北市","土城區","大安段","05930000","63600"
"新北市","土城區","大安段","05940000","63600"
"新北市","土城區","大安段","05950000","63600"
"新北市","土城區","大安段","05960000","63600"
"新北市","土城區","大安段","05970000","63600"
"新北市","土城區","大安段","05980000","63600"
"新北市","土城區","大安段","05990000","63600"
"新北市","土城區","大安段","06000000","63600"
"新北市","土城區","大安段","06010000","63600"
"新北市","土城區","大安段","06020000","63600"
"新北市","土城區","大安段","06030000","63600"
"新北市","土城區","大安段","06040000","63600"
"新北市","土城區","大安段","06040001","122000"
"新北市","土城區","大安段","06050000","101268"
"新北市","土城區","大安段","06050001","122000"
"新北市","土城區","大安段","06060000","91118"
"新北市","土城區","大安段","06060001","122000"
"新北市","土城區","大安段","06070000","93699"
"新北市","土城區","大安段","06070001","122000"
"新北市","土城區","大安段","06080000","95586"
"新北市","土城區","大安段","06080001","122000"
"新北市","土城區","大安段","06090000","97554"
"新北市","土城區","大安段","06090001","122000"
"新北市","土城區","大安段","06100000","99884"
"新北市","土城區","大安段","06100001","122000"
"新北市","土城區","大安段","06110000","101338"
"新北市","土城區","大安段","06110001","122000"
"新北市","土城區","大安段","06120000","102594"
"新北市","土城區","大安段","06120001","122000"
"新北市","土城區","大安段","06130000","121418"
"新北市","土城區","大安段","06130001","121167"
"新北市","土城區","大安段","06130002","122000"
"新北市","土城區","大安段","06140000","121914"
"新北市","土城區","大安段","06140001","122000"
"新北市","土城區","大安段","06150000","121992"
"新北市","土城區","大安段","06150001","121935"
"新北市","土城區","大安段","06160000","122000"
"新北市","土城區","大安段","06160001","122000"
"新北市","土城區","大安段","06170000","122000"
"新北市","土城區","大安段","06170001","122000"
"新北市","土城區","大安段","06170002","122000"
"新北市","土城區","大安段","06180000","122000"
"新北市","土城區","大安段","06190000","122000"
"新北市","土城區","大安段","06200000","98628"
"新北市","土城區","大安段","06200001","122000"
"新北市","土城區","大安段","06210000","122000"
"新北市","土城區","大安段","06220000","122000"
"新北市","土城區","大安段","06230000","122000"
"新北市","土城區","大安段","06240000","122000"
"新北市","土城區","大安段","06250000","122000"
"新北市","土城區","大安段","06250001","122000"
"新北市","土城區","大安段","06250002","122000"
"新北市","土城區","大安段","06250003","122000"
"新北市","土城區","大安段","06260000","122000"
"新北市","土城區","大安段","06260001","122000"
"新北市","土城區","大安段","06270000","122000"
"新北市","土城區","大安段","06270001","122000"
"新北市","土城區","大安段","06280000","122000"
"新北市","土城區","大安段","06290000","122000"
"新北市","土城區","大安段","06300000","122000"
"新北市","土城區","大安段","06310000","122000"
"新北市","土城區","大安段","06320000","122000"
"新北市","土城區","大安段","06330000","122000"
"新北市","土城區","大安段","06340000","122000"
"新北市","土城區","大安段","06350000","122000"
"新北市","土城區","大安段","06360000","94394"
"新北市","土城區","大安段","06360001","122000"
"新北市","土城區","大安段","06370000","63600"
"新北市","土城區","大安段","06380000","63600"
"新北市","土城區","大安段","06390000","63600"
"新北市","土城區","大安段","06400000","63600"
"新北市","土城區","大安段","06410000","63600"
"新北市","土城區","大安段","06420000","104603"
"新北市","土城區","大安段","06420001","122000"
"新北市","土城區","大安段","06430000","104696"
"新北市","土城區","大安段","06430001","63600"
"新北市","土城區","大安段","06430002","63600"
"新北市","土城區","大安段","06440000","110974"
"新北市","土城區","大安段","06450000","77686"
"新北市","土城區","大安段","06460000","63600"
"新北市","土城區","大安段","06470000","122000"
"新北市","土城區","大安段","06480000","122000"
"新北市","土城區","大安段","06490000","122000"
"新北市","土城區","大安段","06500000","122000"
"新北市","土城區","大安段","06510000","93804"
"新北市","土城區","大安段","06510001","115091"
"新北市","土城區","大安段","06520000","63600"
"新北市","土城區","大安段","06530000","92193"
"新北市","土城區","大安段","06540000","122000"
"新北市","土城區","大安段","06550000","122000"
"新北市","土城區","大安段","06560000","122000"
"新北市","土城區","大安段","06570000","122000"
"新北市","土城區","大安段","06580000","73359"
"新北市","土城區","大安段","06590000","122000"
"新北市","土城區","大安段","06600000","122000"
"新北市","土城區","大安段","06610000","111856"
