﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
土城區,建物,新北市土城區中央路二段８號二樓,0,住,,,1120714,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,71.78,3,2,1,有,無,有,14000,195,,0,0,,RPWNMLOKPHIGFAF68CC
土城區,建物,新北市土城區延壽路１０９巷２７號２樓,0,其他,,,1120701,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680113,63.6,3,2,1,有,無,有,16000,252,,0,0,此案件為國家住都中心包租代管案件,RPPOMLOKPHIGFAF08CC
土城區,建物,新北市土城區裕生路８３巷２９弄８號４樓,0,住,,,1120710,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0810120,119.71,3,2,2,有,無,有,26000,217,,0,0,,RPQOMLOKPHIGFAF18CC
土城區,建物,新北市土城區中央路四段２５７號３樓,0,住,,,1120520,土地0建物1車位1,三層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040908,163.66,2,2,2,有,有,有,28000,171,坡道平面,40.7,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額28000。管理費0元/月。原申報書序號C1FA11206010005。,RPROMLOKPHIGFAF28CC
土城區,房地(土地+建物),新北市土城區學士路１７３號１９樓,8.1,商,,,1120623,土地1建物1車位0,十九層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120215,86.17,3,1,2,有,有,有,25000,290,,0,0,,RPVNMLRKPHIGFAF88CC
土城區,房地(土地+建物)+車位,新北市土城區學士路１７３號１８樓,8.67,商,,,1120705,土地1建物1車位1,十八層,19,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1120215,110.13,3,2,2,有,有,有,29000,263,坡道平面,23.96,0,,RPWNMLRKPHIGFAF98CC
土城區,房地(土地+建物)+車位,新北市土城區大同街９號３樓,403.86,工,,,1120705,土地2建物1車位20,三層,7,廠辦,工廠,鋼骨構造,1110609,2551.88,0,0,0,無,有,有,485000,190,坡道平面,823.97,0,管理費：4萬/月（由承租方支付）；車位實際停放編號依雙方另行約定,RPPNMLSKPHIGFAF38CC
土城區,建物,新北市土城區中正路１５６號１３樓,0,住,,,1120712,土地0建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1110812,99.61,2,1,1,有,有,有,22700,255,坡道平面,22.32,3000,此案件為國家住都中心包租代管案件,RPWNMLSKPHIGFAF09CC
土城區,建物,新北市土城區青隆街２０６號１４樓,0,住,,,1120711,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100122,132.78,2,1,1,有,有,有,22700,221,坡道平面,41.36,2500,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25206，因新北市計劃租金上限為22500，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為20200。管理費2500元停車位2500元,RPPOMLSKPHIGFAF48CC
土城區,建物,新北市土城區中央路一段２６８號十五樓之２,0,商,,,1120630,土地0建物1車位0,十五層,32,辦公商業大樓,辦公室,鋼骨構造、鋼骨鋼筋混凝土構造,1081120,107.18,2,2,1,有,有,有,28000,261,,0,0,,RPXOMLSKPHIGFAF66CC
土城區,建物,新北市土城區裕民路２１４巷３２號９樓,0,住,,,1120528,土地0建物1車位0,九層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,113.76,3,2,2,有,有,有,28000,246,,0,0,,RPTNMLTKPHIGFAF09EC
土城區,建物,新北市土城區中央路一段２４２巷８弄３號６樓,0,住,,,1120718,土地0建物1車位0,六層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831110,122.23,3,1,2,有,有,有,19900,163,,0,0,,RPPNMLTKPHIGFAF48CC
土城區,建物,新北市土城區金城路２段２０９號６樓、２０９之１號６樓,0,住,,,1120712,土地0建物2車位0,六層,7,辦公商業大樓,一般事務所,鋼筋混凝土造,1111019,529.36,2,0,2,有,有,有,128104,242,,0,0,租金含管理費。承租人共計３位，另２位承租人為興旺能源股份有限公司及富成能源股份有限公司（籌備處）,RPSNMLTKPHIGFAF78CC
土城區,建物,"新北市土城區學成路１２８ 巷８ 弄２ 號４ 樓",0,住,,,1120711,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701223,95.76,3,2,2,有,無,有,23000,240,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。,RPPNMLKLPHIGFAF67CC
土城區,建物,新北市土城區金城路二段２５９號十六樓,0,住,,,1120717,土地0建物1車位0,十六層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831205,110.94,3,1,1,有,有,有,21000,189,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為23334元，選擇代管方案須打9折，實際租賃契約金額為21000元。水電瓦斯費及每月管理費1320元由承租人負擔。,RPXNMLKLPHIGFAF48CC
土城區,建物,新北市土城區中正路１５１巷２７號八樓,0,住,,,1120702,土地0建物1車位1,八層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1100902,167.1,3,2,2,有,有,有,33000,197,坡道平面,39.93,0,租金含管理費。承租車位為同社區他戶產權之車位，面積依謄本持分比例120/10000面積登錄。,RPRNMLLLPHIGFAF97CC
土城區,建物,新北市土城區清水路４９號九樓,0,住,,,1120719,土地0建物1車位0,九層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1090317,98.01,3,2,2,有,有,有,20000,204,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為22223元，選擇代管方案須打9折，實際租賃契約金額為20000元。水電、瓦斯費及每月管理費2000元由承租人負擔。,RPVNMLLLPHIGFAF38CC
土城區,建物,新北市土城區廣明街４１巷３４號十四樓,0,其他,,,1120716,土地0建物1車位0,十四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850203,84.69,2,2,2,有,有,有,18000,213,,0,0,租金含管理費。,RPPNMLOLPHIGFAF08CC
土城區,建物,新北市土城區金城路二段１３０之１號五樓,0,住,,,1120630,土地0建物1車位0,五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1090317,126.01,3,2,2,有,有,有,12000,95,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。水電瓦斯費由承租人負擔。,RPSNMLOLPHIGFAF38CC
土城區,建物,新北市土城區中正路１５２號三樓,0,住,,,1120630,土地0建物1車位0,三層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1110812,75.32,2,1,1,有,有,有,12000,159,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為13334元，選擇代管方案須打9折，實際租賃契約金額為12000元。水電瓦斯費由承租人負擔。,RPTNMLOLPHIGFAF48CC
土城區,建物,新北市土城區立德路１０７號３樓,0,其他,,,1120718,土地0建物1車位0,三層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0871123,70.29,2,1,1,有,有,有,24000,341,,0,0,社會住宅包租代管,RPXNMLOLPHIGFAF88CC
土城區,建物,新北市土城區延和路９３號四樓,0,住,,,1120718,土地0建物1車位0,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831013,152.53,3,2,2,有,有,有,15000,98,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16667元，選擇代管方案須打九折，實際租賃契約金額為15000元。水電費、瓦斯費及每月管理費1300元皆由承租人負擔。,RPPOMLOLPHIGFAF18CC
土城區,建物,新北市土城區中州路６４號１１樓,0,住,,,1120630,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931125,81.87,2,1,1,有,有,有,18000,220,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為22500元，包租包管方案打八折為18000元，以18000元為簽訂租賃契約租金。每月管理費2000元另計。,RPROMLOLPHIGFAF38CC
土城區,建物,新北市土城區中央路一段１２１巷１０弄４號５樓,0,住,,,1120608,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0721124,109.6,3,1,2,有,無,有,18000,164,,0,0,社會住宅包租代管，原序號C1FA11206120009,RPVOMLOLPHIGFAF78CC
土城區,建物,新北市土城區金城路三段１８６號７樓,0,住,,,1120713,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840321,50.28,3,1,1,有,有,有,23000,457,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。管理費另收540元/月。,RPWOMLOLPHIGFAF88CC
土城區,建物,新北市土城區清水路２０１號,0,商,,,1120630,土地0建物1車位0,一層,1,店面(店鋪),住家用,加強磚造,0640617,77.01,0,0,0,無,無,無,35000,454,,0,0,,RPPNMLPLPHIGFAF18CC
土城區,建物,新北市土城區學成路２２巷２弄４號二樓,0,住,,,1120719,土地0建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0760113,110.42,3,2,2,有,無,無,24000,217,,0,0,租金未稅,RPSNMLPLPHIGFAF48CC
土城區,建物,新北市土城區永寧路７號１５樓,0,商,,,1120705,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831231,166.09,4,2,2,有,有,有,16000,96,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為17778元，代租代管方案打九折為16000元，以16000元為簽訂租賃契約租金。每月管理費2050元另計。,RPUNMLPLPHIGFAF68CC
土城區,建物,新北市土城區延安街５號４樓,0,住,,,1120613,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0780203,101,3,1,2,有,無,有,20000,198,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。原序號:C1FA11206150005,RPQNMLQLPHIGFAF38CC
土城區,建物,新北市土城區延和路６２巷１５號四樓,0,住,,,1120704,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701231,83.86,3,1,1,有,無,有,20000,238,,0,0,此為社會住宅包租代管,RPTNMLQLPHIGFAF68CC
土城區,建物,"新北市土城區永寧路１ 號４ 樓",0,商,,,1120716,土地0建物1車位0,四層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831231,109.54,3,2,1,有,有,有,15000,137,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為15000。管理費每個月1650元,RPPNMLRLPHIGFAF38CC
土城區,建物,新北市土城區延平街２１號五樓,0,住,,,1120723,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720914,98.27,3,2,1,有,無,有,21000,214,,0,0,,RPSNMLRLPHIGFAF68CC
土城區,建物,新北市土城區中央路四段３８２號,0,住,,,1120718,土地0建物1車位0,一層,7,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0820510,111.79,0,2,1,有,有,無,20000,179,,0,0,房屋用途做倉庫使用。,RPUNMLRLPHIGFAF88CC
土城區,建物,新北市土城區明德路一段１７８之１號五樓,0,住,,,1120710,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820906,43.3,1,1,1,有,有,有,14000,323,,0,0,此為社會住宅包租代管,RPVNMLRLPHIGFAF98CC
土城區,建物,新北市土城區金安街１９號１０樓,0,住,,,1120721,土地0建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830201,98.03,3,2,2,有,有,有,20000,204,,0,0,,RPWNMLRLPHIGFAF09CC
土城區,建物,新北市土城區國際路３６巷６號二樓,0,住,,,1120721,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0650625,59.5,3,2,1,有,無,有,17000,286,,0,0,,RPTNMLSLPHIGFAF88CC
土城區,建物,新北市土城區學府路二段２７３號５樓,0,住,,,1120731,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1101102,84.67,2,1,1,有,有,有,30000,354,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為33400新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額30000。管理費另收2000元/月。,RPQNMLLMPHIGFAF97CC
土城區,建物,新北市土城區清水路３３８號十樓,0,住,,,1120706,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851220,63.77,2,2,1,有,有,有,19500,306,,0,0,承租人另負擔水、電、瓦斯費,RPTNMLLMPHIGFAF28CC
土城區,建物,新北市土城區延吉街２３８號５樓,0,住,,,1120606,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810923,104.6,3,2,2,有,有,有,21000,201,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為23400新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額21000。管理費另收1000元/月。原申報書序號C1FA11206270003。,RPUNMLLMPHIGFAF38CC
土城區,建物,新北市土城區中央路三段９１號九樓,0,工,,,1120728,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0840704,140.39,1,0,1,有,有,有,7000,50,,0,0,隔套出租903室，面積無法拆算,RPXNMLLMPHIGFAF68CC
土城區,建物,新北市土城區中央路三段９１號九樓,0,工,,,1120728,土地0建物1車位0,九層,10,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0840704,140.39,1,0,1,有,有,有,7500,53,,0,0,隔套出租907室，面積無法拆算,RPOOMLLMPHIGFAF87CC
土城區,建物,新北市土城區裕民路３０號五樓,0,住,,,1120721,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701215,73.48,2,1,1,有,無,有,18000,245,,0,0,本案國家住宅及都市更新中心辦理社會住宅包租代管第3期計畫,RPQOMLLMPHIGFAF08CC
土城區,建物,新北市土城區永豐路１５１巷２３號１２樓,0,住,,,1120717,土地0建物1車位0,十二層,13,套房(1房1廳1衛),住家用,鋼筋混凝土造,0841104,122.4,1,1,1,有,有,有,17000,139,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18900，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為17000。管理費租賃期間無償,RPPNMLLJQHIGFAF67CC
土城區,房地(土地+建物),新北市土城區中央路四段１２４號,68.39,住,,,1120727,土地1建物1車位0,全,2,透天厝,住商用,鋼筋混凝土造,0751219,130.72,0,0,2,有,無,無,46000,352,,0,0,,RPRNMLLJQHIGFAF87CC
土城區,建物,新北市土城區裕生路８３巷３８弄２號二樓,0,住,,,1120728,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680619,70.22,3,1,1,有,無,有,13000,185,,0,0,,RPPOMLLJQHIGFAF77CC
土城區,建物,新北市土城區裕民路２５９巷１之８號１０樓,0,住,,,1120728,土地0建物1車位0,十層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0830812,33.13,1,0,0,無,有,有,13000,392,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500，因新北市計劃租金上限為35000，選擇包租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費0元/月。,RPROMLLJQHIGFAF97CC
土城區,建物,新北市土城區清水路８５巷５號３樓,0,商,,,1120713,土地0建物1車位0,三層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690123,90.27,3,2,1,有,無,有,18000,199,,0,0,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為20000元，代租代管方案打九折為18000元，以18000元為簽訂租賃契約租金。,RPWOMLLJQHIGFAF48CC
土城區,建物,新北市土城區中央路四段１３２號十一樓,0,住,,,1120724,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1041104,141.15,2,2,2,有,有,有,25000,177,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPQNMLMJQHIGFAF87CC
土城區,建物,新北市土城區福安街５５巷１９號４樓之１,0,住,,,1120728,土地0建物1車位0,四層,7,套房(1房1廳1衛),住家用,鋼筋混凝土造,0860202,31.69,1,1,1,有,無,有,7000,221,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為7800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額7000。,RPRNMLMJQHIGFAF97CC
土城區,建物,新北市土城區清水路７２巷１２號７樓,0,住,,,1120706,土地0建物1車位0,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0821125,114.46,3,2,2,有,有,有,19800,173,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPSNMLMJQHIGFAF08CC
土城區,建物,新北市土城區延和路４１巷２弄９號,0,住,,,1120729,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),見使用執照,鋼筋混凝土造,0770419,95.44,3,1,2,有,無,有,25000,262,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為31300，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。,RPOOMLMJQHIGFAF77CC
土城區,建物,新北市土城區學士路３３巷１０號,0,住,,,1120713,土地0建物1車位0,一層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840830,103.89,3,2,1,有,有,有,25500,245,,0,0,租金不含管理費500元，承租人另負擔水、電、瓦斯費,RPUOMLMJQHIGFAF38CC
土城區,建物,新北市土城區金城路三段１８６號６樓,0,住,,,1120713,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840321,50.28,3,2,1,有,有,有,23000,457,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。管理費另收540元/月。,RPOPMLMJQHIGFAF87CC
土城區,建物,新北市土城區明德路二段５８號１１樓之１,0,住,,,1120720,土地0建物1車位0,十一層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨造,0870221,64.13,3,2,1,有,有,有,26000,405,,0,0,社會住宅管理費380由承租人負擔,RPUNMLNJQHIGFAF38CC
土城區,建物,新北市土城區學府路二段８１號１１樓,0,住,,,1120715,土地0建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960125,111.27,3,2,2,有,有,有,23500,211,,0,0,社會住宅管理費2500由承租人負擔,RPVNMLNJQHIGFAF48CC
土城區,建物,新北市土城區青雲路３８２號２樓,0,住,,,1120717,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710802,71.2,2,1,1,有,無,有,15000,211,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為18750元，包租包管方案打八折為15000元，以15000元為簽訂租賃契約租金。,RPQNMLOJQHIGFAF08CC
土城區,建物,新北市土城區學成路９４巷９弄１８號四樓之一,0,住,,,1120715,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820521,100.11,3,2,1,有,有,有,21000,210,,0,0,本案屬國家住宅及都市更新中心辦理社會住宅包租代管第4期計劃,RPRNMLOJQHIGFAF18CC
土城區,房地(土地+建物),新北市土城區承天路７１巷２號,0,工,,,1120609,土地1建物1車位0,見其他登記事項,1,工廠,,加強磚造,0581230,73.71,0,0,0,無,無,無,294000,,,0,0,,RPTNMLOJQHIGFAF38CC
土城區,建物,新北市土城區廣明街２７號３樓,0,商,,,1120719,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0850110,130.87,3,1,2,有,有,有,26000,199,,0,0,此物件加入新北市社會住宅包租代管計畫，評定市價租金為28889元，代租代管方案打九折為26000元，以26000元為簽訂租賃契約租金。每月管理費1000元另計。,RPPOMLOJQHIGFAF08CC
土城區,建物,新北市土城區學享街５８號十二樓之２,0,住,,,1120720,土地0建物1車位0,十二層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0971111,43.36,1,1,1,有,有,有,16000,369,,0,0,租金含管理費。,RPQNMLRJQHIGFAF38CC
土城區,建物,新北市土城區清水路８５巷１６號３樓,0,商,,,1120729,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0961108,76.03,2,1,1,有,有,有,13000,171,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費另收1150元/月。,RPRNMLRJQHIGFAF48CC
土城區,建物,新北市土城區青雲路４５１巷７弄３號,0,住,,,1120801,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701127,85.58,3,1,2,有,有,有,5000,58,,0,0,,RPTNMLRJQHIGFAF68CC
土城區,建物,"新北市土城區延安街３３ 巷１ 號",0,住,,,1120803,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730107,75.95,3,2,2,有,無,有,23000,303,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。,RPVNMLRJQHIGFAF88CC
土城區,建物,新北市土城區學府路一段２５號１１樓,0,住,,,1120731,土地0建物1車位0,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0820719,39.84,1,0,0,無,有,有,15000,377,,0,0,"社會住宅： 國家住宅及都市中心辦理社會住宅包租代管計畫",RPRNMLSJQHIGFAF58CC
土城區,建物,新北市土城區青雲路１００號４樓,0,住,,,1120731,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0790117,135.18,4,2,2,有,有,有,22000,163,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。管理費另收550元/月。,RPUNMLSJQHIGFAF88CC
土城區,建物,新北市土城區中央路一段３１８巷１２之１號十樓,0,住,,,1120727,土地0建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980813,195.75,3,2,2,有,有,有,32000,163,坡道平面,29.4,0,租金含管理費。,RPXNMLSJQHIGFAF56CC
土城區,建物,新北市土城區明德路２段６０號８樓之４,0,住,,,1120606,土地0建物1車位0,八層,21,住宅大樓(11層含以上有電梯),住家用,鋼骨造,0870221,75.95,3,1,2,有,有,有,31500,415,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為35000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額31500。原申報序號C1FA11206120003,RPOOMLSJQHIGFAF38CC
土城區,建物,新北市土城區中正路１５２號,0,住,,,1120731,土地0建物1車位0,一層,14,店面(店鋪),店鋪,鋼筋混凝土造,1110812,111.86,0,1,1,有,有,有,64815,579,,0,0,租賃期間含免租金裝潢期。租賃範圍不含車位，已扣除車位面積。租金調漲：第三年至第五年租金調整為70370元/月。,RPPOMLSJQHIGFAF48CC
土城區,房地(土地+建物),新北市土城區南天母路１３７之２號九樓,29.22,,山坡地保育區,丙種建築用地,1120524,土地1建物1車位0,見其他登記事項,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0790730,115.28,2,1,2,有,有,有,15000,130,,0,0,,RPQOMLSJQHIGFAF58CC
土城區,建物,新北市土城區中華路一段６９號二樓,0,住,,,1120613,土地0建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0651206,84.31,3,1,1,有,無,有,12000,142,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為12000。原序號:C1FA11206150002,RPROMLSJQHIGFAF68CC
土城區,建物,新北市土城區興城路４９巷１４號七樓,0,住,,,1120619,土地0建物1車位1,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840114,145.49,3,2,2,有,有,有,21000,144,坡道平面,0,3000,,RPSOMLSJQHIGFAF78CC
土城區,建物,新北市土城區裕民路１８５巷２４號三樓,0,住,,,1120801,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700325,80.85,3,2,2,有,無,有,25000,309,,0,0,社會住宅,RPPNMLTJQHIGFAF48CC
土城區,建物,新北市土城區明德路一段２９１巷１１弄５號三樓,0,住,,,1120609,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0741109,110.61,4,2,2,有,無,有,12000,108,,0,0,原申報書序號C1FA11206150013承租人另負擔水、電、瓦斯費,RPQNMLTJQHIGFAF58CC
土城區,建物,新北市土城區中央路一段１２１巷６弄１號三樓,0,住,,,1120725,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730911,111.78,3,1,1,有,無,有,21000,188,,0,0,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為26250元，包租包管方案打八折為21000元，以21000元為簽訂租賃契約租金。,RPSNMLTJQHIGFAF78CC
土城區,建物,新北市土城區學海街９號十四樓,0,住,,,1120729,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1100922,80.37,2,2,1,有,有,有,25900,322,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPTNMLTJQHIGFAF88CC
土城區,建物,新北市土城區延壽路１１１巷１６號四樓,0,住,,,1120805,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0671107,67.1,2,1,1,有,無,有,16000,238,,0,0,,RPWNMLTJQHIGFAF56CC
土城區,建物,新北市土城區延吉街１６８巷１號３樓,0,住,,,1120713,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830311,71.66,2,2,1,有,有,有,21000,293,,0,0,,RPXNMLTJQHIGFAF66CC
土城區,建物,新北市土城區青雲路４８３巷１３弄６０號四樓,0,住,,,1120801,土地0建物1車位0,四層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720820,81.73,3,2,2,有,無,有,20000,245,,0,0,,RPPNMLKKQHIGFAF67CC
