﻿country,district,segment,lid,official_value,official_price
新北市,三峽區,白雞段白雞小段,01500013,710,140
新北市,三峽區,白雞段白雞小段,01500014,710,140
新北市,三峽區,白雞段白雞小段,01500015,710,140
新北市,三峽區,白雞段白雞小段,01500016,710,140
新北市,三峽區,白雞段白雞小段,01500017,710,140
新北市,三峽區,白雞段白雞小段,01500018,710,140
新北市,三峽區,白雞段白雞小段,01500019,710,140
新北市,三峽區,白雞段白雞小段,01500020,710,140
新北市,三峽區,白雞段白雞小段,01510000,710,140
新北市,三峽區,白雞段白雞小段,01520000,710,140
新北市,三峽區,白雞段白雞小段,01530000,710,140
新北市,三峽區,白雞段白雞小段,01540000,710,140
新北市,三峽區,白雞段白雞小段,01550000,7300,1500
新北市,三峽區,白雞段白雞小段,01560000,7300,1500
新北市,三峽區,白雞段白雞小段,01570000,7300,1500
新北市,三峽區,白雞段白雞小段,01580000,710,140
新北市,三峽區,白雞段白雞小段,01590000,7300,1500
新北市,三峽區,白雞段白雞小段,01600000,710,140
新北市,三峽區,白雞段白雞小段,01610000,710,140
新北市,三峽區,白雞段白雞小段,01620000,710,140
新北市,三峽區,白雞段白雞小段,01620001,710,140
新北市,三峽區,白雞段白雞小段,01620002,710,140
新北市,三峽區,白雞段白雞小段,01630000,710,140
新北市,三峽區,白雞段白雞小段,01640000,710,140
新北市,三峽區,白雞段白雞小段,01650000,710,140
新北市,三峽區,白雞段白雞小段,01650001,710,140
新北市,三峽區,白雞段白雞小段,01650002,3000,530
新北市,三峽區,白雞段白雞小段,01650003,710,140
新北市,三峽區,白雞段白雞小段,01650004,710,140
新北市,三峽區,白雞段白雞小段,01650005,710,140
新北市,三峽區,白雞段白雞小段,01650006,710,140
新北市,三峽區,白雞段白雞小段,01650007,710,140
新北市,三峽區,白雞段白雞小段,01650011,3000,530
新北市,三峽區,白雞段白雞小段,01660000,710,140
新北市,三峽區,白雞段白雞小段,01670000,3000,530
新北市,三峽區,白雞段白雞小段,01680000,710,140
新北市,三峽區,白雞段白雞小段,01690000,3100,540
新北市,三峽區,白雞段白雞小段,01700000,1400,280
新北市,三峽區,白雞段白雞小段,01710000,900,180
新北市,三峽區,白雞段白雞小段,01720000,900,180
新北市,三峽區,白雞段白雞小段,01730000,900,180
新北市,三峽區,白雞段白雞小段,01740000,1400,280
新北市,三峽區,白雞段白雞小段,01750000,710,140
新北市,三峽區,白雞段白雞小段,01760000,3000,530
新北市,三峽區,白雞段白雞小段,01760001,710,140
新北市,三峽區,白雞段白雞小段,01760002,710,140
新北市,三峽區,白雞段白雞小段,01760003,3000,530
新北市,三峽區,白雞段白雞小段,01760004,3000,530
新北市,三峽區,白雞段白雞小段,01760005,710,140
新北市,三峽區,白雞段白雞小段,01760006,3000,530
新北市,三峽區,白雞段白雞小段,01760007,3000,530
新北市,三峽區,白雞段白雞小段,01760008,710,140
新北市,三峽區,白雞段白雞小段,01760009,710,140
新北市,三峽區,白雞段白雞小段,01760010,710,140
新北市,三峽區,白雞段白雞小段,01760011,710,140
新北市,三峽區,白雞段白雞小段,01760012,710,140
新北市,三峽區,白雞段白雞小段,01760013,710,140
新北市,三峽區,白雞段白雞小段,01760014,710,140
新北市,三峽區,白雞段白雞小段,01760015,710,140
新北市,三峽區,白雞段白雞小段,01760016,710,140
新北市,三峽區,白雞段白雞小段,01760017,710,140
新北市,三峽區,白雞段白雞小段,01760018,710,140
新北市,三峽區,白雞段白雞小段,01760019,710,140
新北市,三峽區,白雞段白雞小段,01760020,710,140
新北市,三峽區,白雞段白雞小段,01760021,710,140
新北市,三峽區,白雞段白雞小段,01760022,710,140
新北市,三峽區,白雞段白雞小段,01760023,710,140
新北市,三峽區,白雞段白雞小段,01760024,710,140
新北市,三峽區,白雞段白雞小段,01760025,710,140
新北市,三峽區,白雞段白雞小段,01760026,3000,530
新北市,三峽區,白雞段白雞小段,01760027,3000,530
新北市,三峽區,白雞段白雞小段,01760028,3000,530
新北市,三峽區,白雞段白雞小段,01760029,3000,530
新北市,三峽區,白雞段白雞小段,01760030,710,140
新北市,三峽區,白雞段白雞小段,01760031,710,140
新北市,三峽區,白雞段白雞小段,01760032,710,140
新北市,三峽區,白雞段白雞小段,01760033,710,140
新北市,三峽區,白雞段白雞小段,01760034,710,140
新北市,三峽區,白雞段白雞小段,01760035,710,140
新北市,三峽區,白雞段白雞小段,01760036,710,140
新北市,三峽區,白雞段白雞小段,01760037,710,140
新北市,三峽區,白雞段白雞小段,01760038,710,140
新北市,三峽區,白雞段白雞小段,01760039,710,140
新北市,三峽區,白雞段白雞小段,01760040,710,140
新北市,三峽區,白雞段白雞小段,01760041,710,140
新北市,三峽區,白雞段白雞小段,01760042,710,140
新北市,三峽區,白雞段白雞小段,01760043,710,140
新北市,三峽區,白雞段白雞小段,01760044,710,140
新北市,三峽區,白雞段白雞小段,01760045,710,140
新北市,三峽區,白雞段白雞小段,01760046,710,140
新北市,三峽區,白雞段白雞小段,01760047,710,140
新北市,三峽區,白雞段白雞小段,01760048,710,140
新北市,三峽區,白雞段白雞小段,01760049,710,140
新北市,三峽區,白雞段白雞小段,01760050,710,140
新北市,三峽區,白雞段白雞小段,01760051,710,140
新北市,三峽區,白雞段白雞小段,01760052,710,140
新北市,三峽區,白雞段白雞小段,01760053,710,140
新北市,三峽區,白雞段白雞小段,01760054,710,140
新北市,三峽區,白雞段白雞小段,01760055,710,140
新北市,三峽區,白雞段白雞小段,01760056,710,140
新北市,三峽區,白雞段白雞小段,01760057,710,140
新北市,三峽區,白雞段白雞小段,01760058,710,140
新北市,三峽區,白雞段白雞小段,01760059,710,140
新北市,三峽區,白雞段白雞小段,01760060,710,140
新北市,三峽區,白雞段白雞小段,01760061,710,140
新北市,三峽區,白雞段白雞小段,01760062,710,140
新北市,三峽區,白雞段白雞小段,01760063,710,140
新北市,三峽區,白雞段白雞小段,01760064,710,140
新北市,三峽區,白雞段白雞小段,01760065,710,140
新北市,三峽區,白雞段白雞小段,01760066,710,140
新北市,三峽區,白雞段白雞小段,01760067,710,140
新北市,三峽區,白雞段白雞小段,01760068,710,140
新北市,三峽區,白雞段白雞小段,01760069,710,140
新北市,三峽區,白雞段白雞小段,01760070,710,140
新北市,三峽區,白雞段白雞小段,01760071,710,140
新北市,三峽區,白雞段白雞小段,01760072,710,140
新北市,三峽區,白雞段白雞小段,01760073,710,140
新北市,三峽區,白雞段白雞小段,01760074,710,140
新北市,三峽區,白雞段白雞小段,01760075,710,140
新北市,三峽區,白雞段白雞小段,01760076,710,140
新北市,三峽區,白雞段白雞小段,01760077,710,140
新北市,三峽區,白雞段白雞小段,01760078,710,140
新北市,三峽區,白雞段白雞小段,01760079,710,140
新北市,三峽區,白雞段白雞小段,01760080,710,140
新北市,三峽區,白雞段白雞小段,01760081,710,140
新北市,三峽區,白雞段白雞小段,01760082,710,140
新北市,三峽區,白雞段白雞小段,01760083,710,140
新北市,三峽區,白雞段白雞小段,01760084,710,140
新北市,三峽區,白雞段白雞小段,01760085,710,140
新北市,三峽區,白雞段白雞小段,01760086,710,140
新北市,三峽區,白雞段白雞小段,01760087,710,140
新北市,三峽區,白雞段白雞小段,01760088,710,140
新北市,三峽區,白雞段白雞小段,01760089,710,140
新北市,三峽區,白雞段白雞小段,01760090,710,140
新北市,三峽區,白雞段白雞小段,01760091,710,140
新北市,三峽區,白雞段白雞小段,01760092,710,140
新北市,三峽區,白雞段白雞小段,01760093,710,140
新北市,三峽區,白雞段白雞小段,01760094,710,140
新北市,三峽區,白雞段白雞小段,01760095,710,140
新北市,三峽區,白雞段白雞小段,01760096,710,140
新北市,三峽區,白雞段白雞小段,01760097,710,140
新北市,三峽區,白雞段白雞小段,01760098,710,140
新北市,三峽區,白雞段白雞小段,01760099,710,140
新北市,三峽區,白雞段白雞小段,01760100,710,140
新北市,三峽區,白雞段白雞小段,01760101,710,140
新北市,三峽區,白雞段白雞小段,01760102,710,140
新北市,三峽區,白雞段白雞小段,01760103,710,140
新北市,三峽區,白雞段白雞小段,01760104,710,140
新北市,三峽區,白雞段白雞小段,01760105,710,140
新北市,三峽區,白雞段白雞小段,01760106,710,140
新北市,三峽區,白雞段白雞小段,01760107,710,140
新北市,三峽區,白雞段白雞小段,01760108,710,140
新北市,三峽區,白雞段白雞小段,01760109,710,140
新北市,三峽區,白雞段白雞小段,01760110,710,140
新北市,三峽區,白雞段白雞小段,01760111,710,140
新北市,三峽區,白雞段白雞小段,01760112,710,140
新北市,三峽區,白雞段白雞小段,01760113,710,140
新北市,三峽區,白雞段白雞小段,01760114,710,140
新北市,三峽區,白雞段白雞小段,01760115,710,140
新北市,三峽區,白雞段白雞小段,01760116,710,140
新北市,三峽區,白雞段白雞小段,01760117,710,140
新北市,三峽區,白雞段白雞小段,01760118,710,140
新北市,三峽區,白雞段白雞小段,01760119,710,140
新北市,三峽區,白雞段白雞小段,01760120,710,140
新北市,三峽區,白雞段白雞小段,01760121,710,140
新北市,三峽區,白雞段白雞小段,01760122,710,140
新北市,三峽區,白雞段白雞小段,01760123,710,140
新北市,三峽區,白雞段白雞小段,01760124,710,140
新北市,三峽區,白雞段白雞小段,01760125,710,140
新北市,三峽區,白雞段白雞小段,01760126,710,140
新北市,三峽區,白雞段白雞小段,01760127,710,140
新北市,三峽區,白雞段白雞小段,01760128,710,140
新北市,三峽區,白雞段白雞小段,01760129,710,140
新北市,三峽區,白雞段白雞小段,01760130,710,140
新北市,三峽區,白雞段白雞小段,01760131,710,140
新北市,三峽區,白雞段白雞小段,01760132,710,140
新北市,三峽區,白雞段白雞小段,01760133,710,140
新北市,三峽區,白雞段白雞小段,01760134,710,140
新北市,三峽區,白雞段白雞小段,01760135,710,140
新北市,三峽區,白雞段白雞小段,01760136,710,140
新北市,三峽區,白雞段白雞小段,01760137,710,140
新北市,三峽區,白雞段白雞小段,01760138,710,140
新北市,三峽區,白雞段白雞小段,01760139,710,140
新北市,三峽區,白雞段白雞小段,01760140,710,140
新北市,三峽區,白雞段白雞小段,01760141,710,140
新北市,三峽區,白雞段白雞小段,01760142,710,140
新北市,三峽區,白雞段白雞小段,01760143,710,140
新北市,三峽區,白雞段白雞小段,01760144,710,140
新北市,三峽區,白雞段白雞小段,01760145,710,140
新北市,三峽區,白雞段白雞小段,01760146,710,140
新北市,三峽區,白雞段白雞小段,01760147,710,140
新北市,三峽區,白雞段白雞小段,01760148,710,140
新北市,三峽區,白雞段白雞小段,01760149,710,140
新北市,三峽區,白雞段白雞小段,01760150,710,140
新北市,三峽區,白雞段白雞小段,01760151,710,140
新北市,三峽區,白雞段白雞小段,01760152,710,140
新北市,三峽區,白雞段白雞小段,01760153,710,140
新北市,三峽區,白雞段白雞小段,01760154,710,140
新北市,三峽區,白雞段白雞小段,01760155,710,140
新北市,三峽區,白雞段白雞小段,01760156,710,140
新北市,三峽區,白雞段白雞小段,01760157,710,140
新北市,三峽區,白雞段白雞小段,01760158,710,140
新北市,三峽區,白雞段白雞小段,01760159,710,140
新北市,三峽區,白雞段白雞小段,01760160,710,140
新北市,三峽區,白雞段白雞小段,01760161,710,140
新北市,三峽區,白雞段白雞小段,01760162,710,140
新北市,三峽區,白雞段白雞小段,01760163,710,140
新北市,三峽區,白雞段白雞小段,01760164,710,140
新北市,三峽區,白雞段白雞小段,01760165,710,140
新北市,三峽區,白雞段白雞小段,01760166,710,140
新北市,三峽區,白雞段白雞小段,01760167,710,140
新北市,三峽區,白雞段白雞小段,01760168,710,140
新北市,三峽區,白雞段白雞小段,01760169,710,140
新北市,三峽區,白雞段白雞小段,01760170,710,140
新北市,三峽區,白雞段白雞小段,01760171,710,140
新北市,三峽區,白雞段白雞小段,01760172,710,140
新北市,三峽區,白雞段白雞小段,01760173,710,140
新北市,三峽區,白雞段白雞小段,01760174,710,140
新北市,三峽區,白雞段白雞小段,01760175,710,140
新北市,三峽區,白雞段白雞小段,01760176,710,140
新北市,三峽區,白雞段白雞小段,01760177,710,140
新北市,三峽區,白雞段白雞小段,01760178,710,140
新北市,三峽區,白雞段白雞小段,01760179,710,140
新北市,三峽區,白雞段白雞小段,01760180,710,140
新北市,三峽區,白雞段白雞小段,01760181,710,140
新北市,三峽區,白雞段白雞小段,01760182,710,140
新北市,三峽區,白雞段白雞小段,01760183,710,140
新北市,三峽區,白雞段白雞小段,01760184,710,140
新北市,三峽區,白雞段白雞小段,01760185,710,140
新北市,三峽區,白雞段白雞小段,01760186,710,140
新北市,三峽區,白雞段白雞小段,01760188,710,140
新北市,三峽區,白雞段白雞小段,01760190,710,140
新北市,三峽區,白雞段白雞小段,01760191,710,140
新北市,三峽區,白雞段白雞小段,01760192,710,140
新北市,三峽區,白雞段白雞小段,01760193,710,140
新北市,三峽區,白雞段白雞小段,01760194,710,140
新北市,三峽區,白雞段白雞小段,01760195,710,140
新北市,三峽區,白雞段白雞小段,01760196,710,140
新北市,三峽區,白雞段白雞小段,01760197,710,140
新北市,三峽區,白雞段白雞小段,01760198,710,140
新北市,三峽區,白雞段白雞小段,01760200,710,140
新北市,三峽區,白雞段白雞小段,01760201,710,140
新北市,三峽區,白雞段白雞小段,01760203,710,140
新北市,三峽區,白雞段白雞小段,01760204,710,140
新北市,三峽區,白雞段白雞小段,01760205,710,140
新北市,三峽區,白雞段白雞小段,01760206,710,140
新北市,三峽區,白雞段白雞小段,01760207,710,140
新北市,三峽區,白雞段白雞小段,01760208,710,140
新北市,三峽區,白雞段白雞小段,01760209,710,140
新北市,三峽區,白雞段白雞小段,01760210,710,140
新北市,三峽區,白雞段白雞小段,01760211,710,140
新北市,三峽區,白雞段白雞小段,01760212,710,140
新北市,三峽區,白雞段白雞小段,01760213,710,140
新北市,三峽區,白雞段白雞小段,01760214,710,140
新北市,三峽區,白雞段白雞小段,01760215,710,140
新北市,三峽區,白雞段白雞小段,01760216,710,140
新北市,三峽區,白雞段白雞小段,01760217,710,140
新北市,三峽區,白雞段白雞小段,01760218,710,140
新北市,三峽區,白雞段白雞小段,01760220,710,140
新北市,三峽區,白雞段白雞小段,01760223,710,140
新北市,三峽區,白雞段白雞小段,01760224,710,140
新北市,三峽區,白雞段白雞小段,01760225,710,140
新北市,三峽區,白雞段白雞小段,01760226,3000,530
新北市,三峽區,白雞段白雞小段,01760227,3000,530
新北市,三峽區,白雞段白雞小段,01760228,710,140
新北市,三峽區,白雞段白雞小段,01760230,710,140
新北市,三峽區,白雞段白雞小段,01760231,710,140
新北市,三峽區,白雞段白雞小段,01760232,710,140
新北市,三峽區,白雞段白雞小段,01760235,710,140
新北市,三峽區,白雞段白雞小段,01760236,710,140
新北市,三峽區,白雞段白雞小段,01760237,710,140
新北市,三峽區,白雞段白雞小段,01760238,710,140
新北市,三峽區,白雞段白雞小段,01760239,710,140
新北市,三峽區,白雞段白雞小段,01760240,710,140
新北市,三峽區,白雞段白雞小段,01760241,710,140
新北市,三峽區,白雞段白雞小段,01760242,710,140
新北市,三峽區,白雞段白雞小段,01760244,710,140
新北市,三峽區,白雞段白雞小段,01760245,710,140
新北市,三峽區,白雞段白雞小段,01760246,710,140
新北市,三峽區,白雞段白雞小段,01760247,710,140
新北市,三峽區,白雞段白雞小段,01760248,710,140
新北市,三峽區,白雞段白雞小段,01760249,710,140
新北市,三峽區,白雞段白雞小段,01760250,710,140
新北市,三峽區,白雞段白雞小段,01760251,710,140
新北市,三峽區,白雞段白雞小段,01760252,710,140
新北市,三峽區,白雞段白雞小段,01760253,710,140
新北市,三峽區,白雞段白雞小段,01760254,710,140
新北市,三峽區,白雞段白雞小段,01760255,710,140
新北市,三峽區,白雞段白雞小段,01760256,710,140
新北市,三峽區,白雞段白雞小段,01760257,710,140
新北市,三峽區,白雞段白雞小段,01760258,710,140
新北市,三峽區,白雞段白雞小段,01760260,710,140
新北市,三峽區,白雞段白雞小段,01760263,710,140
新北市,三峽區,白雞段白雞小段,01760264,710,140
新北市,三峽區,白雞段白雞小段,01760266,710,140
新北市,三峽區,白雞段白雞小段,01760267,710,140
新北市,三峽區,白雞段白雞小段,01760268,710,140
新北市,三峽區,白雞段白雞小段,01760269,710,140
新北市,三峽區,白雞段白雞小段,01760270,710,140
新北市,三峽區,白雞段白雞小段,01760273,710,140
新北市,三峽區,白雞段白雞小段,01760274,710,140
新北市,三峽區,白雞段白雞小段,01760275,710,140
新北市,三峽區,白雞段白雞小段,01760281,710,140
新北市,三峽區,白雞段白雞小段,01760285,710,140
新北市,三峽區,白雞段白雞小段,01760294,710,140
新北市,三峽區,白雞段白雞小段,01760297,710,140
新北市,三峽區,白雞段白雞小段,01760298,710,140
新北市,三峽區,白雞段白雞小段,01760301,710,140
新北市,三峽區,白雞段白雞小段,01760302,710,140
新北市,三峽區,白雞段白雞小段,01760303,710,140
新北市,三峽區,白雞段白雞小段,01760311,710,140
新北市,三峽區,白雞段白雞小段,01760314,710,140
新北市,三峽區,白雞段白雞小段,01760315,710,140
新北市,三峽區,白雞段白雞小段,01760316,710,140
新北市,三峽區,白雞段白雞小段,01760317,710,140
新北市,三峽區,白雞段白雞小段,01760318,710,140
新北市,三峽區,白雞段白雞小段,01760319,710,140
新北市,三峽區,白雞段白雞小段,01760322,710,140
新北市,三峽區,白雞段白雞小段,01760328,710,140
新北市,三峽區,白雞段白雞小段,01760331,710,140
新北市,三峽區,白雞段白雞小段,01760335,710,140
新北市,三峽區,白雞段白雞小段,01760341,710,140
新北市,三峽區,白雞段白雞小段,01760342,710,140
新北市,三峽區,白雞段白雞小段,01760343,710,140
新北市,三峽區,白雞段白雞小段,01760344,710,140
新北市,三峽區,白雞段白雞小段,01760346,710,140
新北市,三峽區,白雞段白雞小段,01760347,710,140
新北市,三峽區,白雞段白雞小段,01760348,710,140
新北市,三峽區,白雞段白雞小段,01760349,710,140
新北市,三峽區,白雞段白雞小段,01760350,710,140
新北市,三峽區,白雞段白雞小段,01760351,710,140
新北市,三峽區,白雞段白雞小段,01760352,710,140
新北市,三峽區,白雞段白雞小段,01760353,710,140
新北市,三峽區,白雞段白雞小段,01760354,710,140
新北市,三峽區,白雞段白雞小段,01760355,710,140
新北市,三峽區,白雞段白雞小段,01760359,710,140
新北市,三峽區,白雞段白雞小段,01760360,710,140
新北市,三峽區,白雞段白雞小段,01760361,710,140
新北市,三峽區,白雞段白雞小段,01760363,710,140
新北市,三峽區,白雞段白雞小段,01760364,710,140
新北市,三峽區,白雞段白雞小段,01760365,710,140
新北市,三峽區,白雞段白雞小段,01760366,710,140
新北市,三峽區,白雞段白雞小段,01760367,710,140
新北市,三峽區,白雞段白雞小段,01760368,710,140
新北市,三峽區,白雞段白雞小段,01760369,710,140
新北市,三峽區,白雞段白雞小段,01760370,710,140
新北市,三峽區,白雞段白雞小段,01770000,710,140
新北市,三峽區,白雞段白雞小段,01780000,710,140
新北市,三峽區,白雞段白雞小段,01780001,710,140
新北市,三峽區,白雞段白雞小段,01780002,710,140
新北市,三峽區,白雞段白雞小段,01780003,710,140
新北市,三峽區,白雞段白雞小段,01780004,710,140
新北市,三峽區,白雞段白雞小段,01780005,710,140
新北市,三峽區,白雞段白雞小段,01780006,710,140
新北市,三峽區,白雞段白雞小段,01780007,710,140
新北市,三峽區,白雞段白雞小段,01780008,710,140
新北市,三峽區,白雞段白雞小段,01780009,710,140
新北市,三峽區,白雞段白雞小段,01790000,710,140
新北市,三峽區,白雞段白雞小段,01790001,710,140
新北市,三峽區,白雞段白雞小段,01790002,710,140
新北市,三峽區,白雞段白雞小段,01790003,710,140
新北市,三峽區,白雞段白雞小段,01790004,710,140
新北市,三峽區,白雞段白雞小段,01790005,710,140
新北市,三峽區,白雞段白雞小段,01790006,710,140
新北市,三峽區,白雞段白雞小段,01790007,710,140
新北市,三峽區,白雞段白雞小段,01790008,710,140
新北市,三峽區,白雞段白雞小段,01790009,710,140
新北市,三峽區,白雞段白雞小段,01790010,710,140
新北市,三峽區,白雞段白雞小段,01790011,710,140
新北市,三峽區,白雞段白雞小段,01790012,710,140
新北市,三峽區,白雞段白雞小段,01790013,710,140
新北市,三峽區,白雞段白雞小段,01790014,710,140
新北市,三峽區,白雞段白雞小段,01790015,710,140
新北市,三峽區,白雞段白雞小段,01800000,3000,530
新北市,三峽區,白雞段白雞小段,01800001,710,140
新北市,三峽區,白雞段白雞小段,01800002,710,140
新北市,三峽區,白雞段白雞小段,01800003,3000,530
新北市,三峽區,白雞段白雞小段,01800004,710,140
新北市,三峽區,白雞段白雞小段,01800005,710,140
新北市,三峽區,白雞段白雞小段,01800006,3000,530
新北市,三峽區,白雞段白雞小段,01800007,710,140
新北市,三峽區,白雞段白雞小段,01800008,3000,530
新北市,三峽區,白雞段白雞小段,01800009,710,140
新北市,三峽區,白雞段白雞小段,01800010,710,140
新北市,三峽區,白雞段白雞小段,01800011,710,140
新北市,三峽區,白雞段白雞小段,01800012,710,140
新北市,三峽區,白雞段白雞小段,01800013,710,140
新北市,三峽區,白雞段白雞小段,01800014,710,140
新北市,三峽區,白雞段白雞小段,01800015,710,140
新北市,三峽區,白雞段白雞小段,01800016,710,140
新北市,三峽區,白雞段白雞小段,01800017,710,140
新北市,三峽區,白雞段白雞小段,01800018,710,140
新北市,三峽區,白雞段白雞小段,01800019,710,140
新北市,三峽區,白雞段白雞小段,01800020,710,140
新北市,三峽區,白雞段白雞小段,01800021,710,140
新北市,三峽區,白雞段白雞小段,01800022,710,140
新北市,三峽區,白雞段白雞小段,01800023,710,140
新北市,三峽區,白雞段白雞小段,01800024,710,140
新北市,三峽區,白雞段白雞小段,01800025,710,140
新北市,三峽區,白雞段白雞小段,01800026,710,140
新北市,三峽區,白雞段白雞小段,01800027,710,140
新北市,三峽區,白雞段白雞小段,01800028,710,140
新北市,三峽區,白雞段白雞小段,01800029,710,140
新北市,三峽區,白雞段白雞小段,01800030,710,140
新北市,三峽區,白雞段白雞小段,01800031,710,140
新北市,三峽區,白雞段白雞小段,01800032,710,140
新北市,三峽區,白雞段白雞小段,01800033,710,140
新北市,三峽區,白雞段白雞小段,01800034,710,140
新北市,三峽區,白雞段白雞小段,01800035,710,140
新北市,三峽區,白雞段白雞小段,01800036,710,140
新北市,三峽區,白雞段白雞小段,01800037,710,140
新北市,三峽區,白雞段白雞小段,01800038,710,140
新北市,三峽區,白雞段白雞小段,01800039,710,140
新北市,三峽區,白雞段白雞小段,01800040,710,140
新北市,三峽區,白雞段白雞小段,01800041,710,140
新北市,三峽區,白雞段白雞小段,01800042,710,140
新北市,三峽區,白雞段白雞小段,01800043,710,140
新北市,三峽區,白雞段白雞小段,01800044,710,140
新北市,三峽區,白雞段白雞小段,01800045,710,140
新北市,三峽區,白雞段白雞小段,01800046,710,140
新北市,三峽區,白雞段白雞小段,01800047,710,140
新北市,三峽區,白雞段白雞小段,01800048,710,140
新北市,三峽區,白雞段白雞小段,01800049,710,140
新北市,三峽區,白雞段白雞小段,01800050,710,140
新北市,三峽區,白雞段白雞小段,01800051,710,140
新北市,三峽區,白雞段白雞小段,01800052,710,140
新北市,三峽區,白雞段白雞小段,01800053,710,140
新北市,三峽區,白雞段白雞小段,01800054,710,140
新北市,三峽區,白雞段白雞小段,01800055,710,140
新北市,三峽區,白雞段白雞小段,01800056,710,140
新北市,三峽區,白雞段白雞小段,01800057,710,140
新北市,三峽區,白雞段白雞小段,01800058,710,140
新北市,三峽區,白雞段白雞小段,01800059,710,140
新北市,三峽區,白雞段白雞小段,01800060,710,140
新北市,三峽區,白雞段白雞小段,01800061,710,140
新北市,三峽區,白雞段白雞小段,01800062,710,140
新北市,三峽區,白雞段白雞小段,01800063,710,140
新北市,三峽區,白雞段白雞小段,01800064,710,140
新北市,三峽區,白雞段白雞小段,01800065,710,140
新北市,三峽區,白雞段白雞小段,01800066,710,140
新北市,三峽區,白雞段白雞小段,01800067,710,140
新北市,三峽區,白雞段白雞小段,01800068,710,140
新北市,三峽區,白雞段白雞小段,01800069,710,140
新北市,三峽區,白雞段白雞小段,01800070,710,140
新北市,三峽區,白雞段白雞小段,01800071,3000,530
新北市,三峽區,白雞段白雞小段,01800072,710,140
新北市,三峽區,白雞段白雞小段,01800073,710,140
新北市,三峽區,白雞段白雞小段,01800074,710,140
新北市,三峽區,白雞段白雞小段,01800075,710,140
新北市,三峽區,白雞段白雞小段,01800076,710,140
新北市,三峽區,白雞段白雞小段,01800077,710,140
新北市,三峽區,白雞段白雞小段,01800078,710,140
新北市,三峽區,白雞段白雞小段,01800079,710,140
新北市,三峽區,白雞段白雞小段,01800080,3000,530
新北市,三峽區,白雞段白雞小段,01800081,710,140
新北市,三峽區,白雞段白雞小段,01800082,710,140
新北市,三峽區,白雞段白雞小段,01800083,710,140
新北市,三峽區,白雞段白雞小段,01800084,710,140
新北市,三峽區,白雞段白雞小段,01800085,710,140
新北市,三峽區,白雞段白雞小段,01800086,710,140
新北市,三峽區,白雞段白雞小段,01800087,710,140
新北市,三峽區,白雞段白雞小段,01800088,710,140
新北市,三峽區,白雞段白雞小段,01800089,710,140
新北市,三峽區,白雞段白雞小段,01800090,710,140
新北市,三峽區,白雞段白雞小段,01800091,710,140
新北市,三峽區,白雞段白雞小段,01800092,710,140
新北市,三峽區,白雞段白雞小段,01800093,710,140
新北市,三峽區,白雞段白雞小段,01800094,710,140
新北市,三峽區,白雞段白雞小段,01800095,710,140
新北市,三峽區,白雞段白雞小段,01800096,710,140
新北市,三峽區,白雞段白雞小段,01800097,710,140
新北市,三峽區,白雞段白雞小段,01800098,710,140
新北市,三峽區,白雞段白雞小段,01800099,710,140
新北市,三峽區,白雞段白雞小段,01800100,710,140
新北市,三峽區,白雞段白雞小段,01800101,710,140
新北市,三峽區,白雞段白雞小段,01800102,710,140
新北市,三峽區,白雞段白雞小段,01800103,710,140
新北市,三峽區,白雞段白雞小段,01800104,710,140
新北市,三峽區,白雞段白雞小段,01800105,710,140
新北市,三峽區,白雞段白雞小段,01800106,710,140
新北市,三峽區,白雞段白雞小段,01800107,710,140
新北市,三峽區,白雞段白雞小段,01800108,710,140
新北市,三峽區,白雞段白雞小段,01800109,710,140
新北市,三峽區,白雞段白雞小段,01800110,710,140
新北市,三峽區,白雞段白雞小段,01800111,710,140
新北市,三峽區,白雞段白雞小段,01800112,710,140
新北市,三峽區,白雞段白雞小段,01800113,710,140
新北市,三峽區,白雞段白雞小段,01800116,710,140
新北市,三峽區,白雞段白雞小段,01800117,710,140
新北市,三峽區,白雞段白雞小段,01800118,710,140
新北市,三峽區,白雞段白雞小段,01800119,710,140
新北市,三峽區,白雞段白雞小段,01800120,710,140
新北市,三峽區,白雞段白雞小段,01800121,710,140
新北市,三峽區,白雞段白雞小段,01800122,710,140
新北市,三峽區,白雞段白雞小段,01800123,710,140
新北市,三峽區,白雞段白雞小段,01800124,3000,530
新北市,三峽區,白雞段白雞小段,01800125,710,140
新北市,三峽區,白雞段白雞小段,01800126,710,140
新北市,三峽區,白雞段白雞小段,01800127,710,140
新北市,三峽區,白雞段白雞小段,01800128,710,140
新北市,三峽區,白雞段白雞小段,01800129,710,140
新北市,三峽區,白雞段白雞小段,01800130,710,140
新北市,三峽區,白雞段白雞小段,01800131,710,140
新北市,三峽區,白雞段白雞小段,01800132,710,140
新北市,三峽區,白雞段白雞小段,01800133,710,140
新北市,三峽區,白雞段白雞小段,01800134,710,140
新北市,三峽區,白雞段白雞小段,01800135,710,140
新北市,三峽區,白雞段白雞小段,01800136,710,140
新北市,三峽區,白雞段白雞小段,01800137,710,140
新北市,三峽區,白雞段白雞小段,01800139,710,140
新北市,三峽區,白雞段白雞小段,01800140,710,140
新北市,三峽區,白雞段白雞小段,01800141,710,140
新北市,三峽區,白雞段白雞小段,01800142,710,140
新北市,三峽區,白雞段白雞小段,01800143,710,140
新北市,三峽區,白雞段白雞小段,01800144,710,140
新北市,三峽區,白雞段白雞小段,01800145,710,140
