﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.35,住,,,1120521,土地1建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,125.86,3,2,2,有,無,13230000,111785,坡道平面,23.61,1800000,,RPQNMLQLNHIGFIF88CB,四季琢硯,C5棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,38.89,住,,,1120527,土地4建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,207.73,3,2,2,有,無,22880000,117414,坡道平面,25.64,1500000,本戶為露台戶露台面積約為7.35坪買受人姓名有罕見字,RPPNMLLJOHIGFIF18CB,宏國青田,B棟B1-14F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,29.04,住,,,1120524,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,162.71,3,2,2,有,無,17830000,116799,坡道平面,26.75,1950000,本戶為露台戶露台面積約為13.97坪,RPQNMLLJOHIGFIF28CB,宏國青田,B棟B1-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,23.2,住,,,1120524,土地4建物1車位1,一層,14,店面(店鋪),商業用,鋼筋混凝土造,,129.77,0,0,0,無,無,18230000,158513,坡道平面,26.75,1900000,,RPRNMLLJOHIGFIF38CB,宏國青田,店鋪4號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120526,土地4建物1車位1,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12780000,117511,坡道平面,26.75,1600000,,RPSNMLLJOHIGFIF48CB,宏國青田,B棟B7-13F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120524,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.94,2,2,1,有,無,12400000,118776,坡道平面,26.75,1450000,,RPTNMLLJOHIGFIF58CB,宏國青田,A棟A2-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,20.32,住,,,1120527,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,121.89,2,2,1,有,無,12530000,115934,坡道平面,26.75,1500000,,RPUNMLLJOHIGFIF68CB,宏國青田,B棟B7-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.81,住,,,1120527,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.51,3,2,2,有,無,16280000,112267,坡道平面,26.75,1600000,本戶為露台戶露台面積約為1.76坪,RPVNMLLJOHIGFIF78CB,宏國青田,A棟A3-02F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,23.52,住,,,1120527,土地1建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.24,3,2,2,有,無,14200000,115306,坡道平面,24.7,1800000,,RPPNMLOJOHIGFIF48CB,四季琢硯,B1棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120526,土地1建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.39,3,2,2,有,無,13150000,110527,坡道平面,24.7,1800000,,RPQNMLOJOHIGFIF58CB,四季琢硯,B5棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.32,住,,,1120522,土地1建物1車位1,十層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,140.6,3,2,2,有,無,13000000,109082,坡道平面,33.8,1350000,,RPSNMLTJOHIGFIF66CB,和耀?心綻,C3棟10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.57,住,,,1120522,土地1建物1車位1,九層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.74,3,2,2,有,無,15030000,109825,坡道平面,34.91,1650000,,RPTNMLTJOHIGFIF76CB,和耀?心綻,A8棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,23.32,住,,,1120530,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.09,3,2,2,有,無,13220000,107865,坡道平面,36.29,1700000,,RPUNMLTJOHIGFIF86CB,和耀?心綻,C3棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12680000,113036,坡道平面,35.69,1850000,,RPRNMLMKOHIGFIF58CB,微笑海悅2,A2-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120528,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12520000,113454,坡道平面,35.69,1650000,,RPTNMLMKOHIGFIF78CB,微笑海悅2,A4-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16760000,113045,坡道平面,35.69,2150000,,RPUNMLMKOHIGFIF88CB,微笑海悅2,A1-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120526,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,15940000,109022,坡道平面,35.69,1850000,,RPWNMLMKOHIGFIF09CB,微笑海悅2,A5-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.73,住,,,1120526,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,132.88,2,2,2,有,無,13350000,120383,坡道平面,35.69,1650000,此戶為露臺戶，坪數為5.37坪,RPXNMLMKOHIGFIF56CB,微笑海悅2,A4-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,130.43,2,2,2,有,無,12890000,118359,坡道平面,34.62,1550000,,RPOOMLMKOHIGFIF38CB,微笑海悅2,A4-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.88,住,,,1120527,土地2建物1車位1,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,138.45,0,0,0,無,無,23800000,210685,坡道平面,35.69,2150000,,RPPOMLMKOHIGFIF48CB,微笑海悅2,S3-1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12980000,116167,坡道平面,35.69,1850000,,RPQOMLMKOHIGFIF58CB,微笑海悅2,A2-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13050000,116898,坡道平面,35.69,1850000,,RPROMLMKOHIGFIF68CB,微笑海悅2,A4-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120531,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12590000,117533,坡道平面,35.69,1650000,,RPSOMLMKOHIGFIF78CB,微笑海悅2,A7-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120527,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16370000,113897,坡道平面,35.69,1650000,,RPWOMLMKOHIGFIF56CB,微笑海悅2,A5-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,12.23,住,,,1120529,土地2建物1車位1,一層,10,店面(店鋪),商業用,鋼筋混凝土造,,95.86,0,0,0,無,無,14940000,217550,坡道平面,35.69,1850000,,RPXOMLMKOHIGFIF66CB,微笑海悅2,S2-1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120526,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12880000,115124,坡道平面,35.69,1850000,,RPOPMLMKOHIGFIF48CB,微笑海悅2,A4-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120527,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12450000,114101,坡道平面,35.69,1850000,,RPPPMLMKOHIGFIF58CB,微笑海悅2,A8-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120527,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12200000,113343,坡道平面,35.69,1650000,,RPQPMLMKOHIGFIF68CB,微笑海悅2,A7-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14790000,112747,坡道平面,35.69,1850000,,RPRPMLMKOHIGFIF78CB,微笑海悅2,A6-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120531,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13000000,116376,坡道平面,35.69,1850000,,RPTPMLMKOHIGFIF98CB,微笑海悅2,A4-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120531,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,13040000,120219,坡道平面,35.69,1850000,,RPUPMLMKOHIGFIF09CB,微笑海悅2,A7-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120528,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12590000,117533,坡道平面,35.69,1650000,,RPVPMLMKOHIGFIF56CB,微笑海悅2,A7-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12900000,117420,坡道平面,35.69,1650000,,RPWPMLMKOHIGFIF66CB,微笑海悅2,A2-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,十層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,136.48,2,2,2,有,無,13590000,118947,坡道平面,36.94,1750000,,RPXPMLMKOHIGFIF76CB,微笑海悅2,A3-10F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120527,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,129.84,2,2,2,有,無,12300000,113563,坡道平面,36.94,1750000,,RPOQMLMKOHIGFIF58CB,微笑海悅2,A8-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120527,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.3,2,2,2,有,無,13880000,117759,坡道平面,35.69,2150000,此戶為露臺戶，坪數為2.24坪,RPPQMLMKOHIGFIF68CB,微笑海悅2,A3-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,135.23,2,2,2,有,無,13890000,118445,坡道平面,35.69,2100000,,RPRQMLMKOHIGFIF88CB,微笑海悅2,A3-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120527,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12720000,115541,坡道平面,35.69,1650000,,RPWQMLMKOHIGFIF76CB,微笑海悅2,A2-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120526,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16540000,113665,坡道平面,35.69,1850000,,RPXQMLMKOHIGFIF86CB,微笑海悅2,A1-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,20.23,住,,,1120526,土地2建物1車位1,八層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,134.16,2,2,2,有,無,13450000,117541,坡道平面,34.62,1750000,,RPORMLMKOHIGFIF68CB,微笑海悅2,A3-8F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120527,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15010000,116407,坡道平面,35.69,1650000,,RPPRMLMKOHIGFIF78CB,微笑海悅2,A6-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.72,住,,,1120528,土地4建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.97,3,2,2,有,無,15780000,109184,坡道平面,25.64,1550000,,RPSNMLPKOHIGFIF98CB,宏國青田,A棟A1-03F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120604,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12690000,115228,坡道平面,35.69,1650000,,RPPNMLMKOHIGFIF38CB,微笑海悅2,A4-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120603,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12500000,116566,坡道平面,35.69,1650000,,RPQNMLMKOHIGFIF48CB,微笑海悅2,A7-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.81,住,,,1120604,土地2建物1車位1,二層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.33,2,2,2,有,無,13600000,123597,坡道平面,35.69,2150000,此戶為露臺戶，露臺坪數為6.22坪,RPSNMLMKOHIGFIF68CB,微笑海悅2,A8-2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120601,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,14910000,113793,坡道平面,35.69,1850000,,RPTOMLMKOHIGFIF88CB,微笑海悅2,A6-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120603,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15370000,115187,坡道平面,35.69,2150000,,RPUOMLMKOHIGFIF98CB,微笑海悅2,A6-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120602,土地2建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12380000,115501,坡道平面,35.69,1650000,,RPVOMLMKOHIGFIF09CB,微笑海悅2,A8-3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120604,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15150000,117627,坡道平面,35.69,1650000,,RPSPMLMKOHIGFIF88CB,微笑海悅2,A6-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120604,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16240000,111343,坡道平面,35.69,1850000,,RPQQMLMKOHIGFIF78CB,微笑海悅2,A1-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120601,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,12630000,114602,坡道平面,35.69,1650000,,RPSQMLMKOHIGFIF98CB,微笑海悅2,A4-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,19.46,住,,,1120604,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,131.5,2,2,2,有,無,13130000,117733,坡道平面,35.69,1850000,,RPTQMLMKOHIGFIF09CB,微笑海悅2,A4-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.88,住,,,1120604,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.59,2,2,2,有,無,12160000,113132,坡道平面,35.69,1650000,,RPUQMLMKOHIGFIF56CB,微笑海悅2,A8-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120603,土地2建物1車位1,九層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12370000,115170,坡道平面,35.69,1650000,,RPVQMLMKOHIGFIF66CB,微笑海悅2,A7-9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120605,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.39,3,2,2,有,無,15800000,111476,坡道平面,24.7,1900000,,RPQRMLMKOHIGFIF88CB,四季琢硯,A5棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,27.27,住,,,1120603,土地1建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,149.45,3,2,2,有,無,16600000,118637,坡道平面,24.7,1800000,,RPRRMLMKOHIGFIF98CB,四季琢硯,A8棟9F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120604,土地1建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.39,3,2,2,有,無,13290000,110916,坡道平面,24.7,1900000,,RPSRMLMKOHIGFIF09CB,四季琢硯,B5棟3F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,19.6,住,,,1120610,土地4建物1車位1,十二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.53,2,2,1,有,無,12670000,120615,坡道平面,26.75,1600000,,RPQNMLPKOHIGFIF78CB,宏國青田,B棟B2-12F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,14.52,住,,,1120604,土地4建物1車位1,九層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,94.72,1,1,1,有,無,9620000,120200,坡道平面,26.75,1450000,,RPRNMLPKOHIGFIF88CB,宏國青田,B棟B9-09F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,27.6,住,,,1120603,土地4建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.51,3,2,2,有,無,15980000,111205,坡道平面,26.75,1550000,,RPTNMLPKOHIGFIF09CB,宏國青田,A棟A6-08F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區國中街80號旁,15.51,住,,,1120610,土地4建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,99.34,1,1,1,有,無,9190000,110759,坡道平面,26.75,1150000,,RPUNMLPKOHIGFIF56CB,宏國青田,B棟B5-02F號
鶯歌區,房地(土地+建物),新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,20.92,住,,,1120604,土地1建物1車位0,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,78.36,2,2,2,有,無,9180000,117152,,0,0,,RPQNMLQKOHIGFIF88CB,家自慢,A1棟06F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120608,土地2建物1車位1,五層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12890000,118608,坡道平面,35.69,1850000,,RPUNMLTKOHIGFIF96CB,微笑海悅2,A7-5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,23.33,住,,,1120609,土地2建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,150.46,3,2,2,有,無,15160000,115971,坡道平面,35.69,1850000,,RPVNMLTKOHIGFIF07CB,微笑海悅2,A9-6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鶯歌路281號對面,22.47,住,,,1120609,土地1建物1車位1,六層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,127.39,3,2,2,有,無,13280000,111793,坡道平面,24.7,1800000,,RPVNMLNLOHIGFIF56CB,四季琢硯,B5棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120610,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,15980000,109718,坡道平面,35.69,1800000,,RPPOMLTLOHIGFIF66CB,微笑海悅2,A1-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,18.9,住,,,1120610,土地2建物1車位1,四層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,128.77,2,2,2,有,無,12660000,118285,坡道平面,35.69,1650000,,RPSOMLTLOHIGFIF96CB,微笑海悅2,A7-4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區龍五路160號旁,26.26,住,,,1120609,土地2建物1車位1,七層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,164.93,3,2,2,有,無,16600000,113742,坡道平面,35.69,1900000,,RPQPMLTLOHIGFIF86CB,微笑海悅2,A5-7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,19.44,住,,,1120605,土地1建物1車位1,十一層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.88,2,1,1,有,無,11230000,110487,坡道平面,34.91,1400000,,RPPNMLTLOHIGFIF56CB,和耀?心綻,B3棟11F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳鳴路,26.4,住,,,1120605,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.92,3,2,2,有,無,14560000,106272,坡道平面,34.91,1700000,,RPQNMLTLOHIGFIF66CB,和耀?心綻,A1棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區尖山腳段593地號尖山路與尖山路278巷路口,31.44,住,,,1120607,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,142.37,3,2,2,有,無,14290000,107890,坡道平面,24.75,1600000,,RPTNMLKMOHIGFIF78CB,家自慢,A4棟07F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,23.35,住,,,1120610,土地1建物1車位1,一層,11,店面(店鋪),商業用,鋼筋混凝土造,,132.34,0,0,1,有,無,16000000,148307,坡道平面,36.93,1850000,,RPPNMLLJPHIGFIF28CB,鳳鳴欣苑,S5棟1F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120610,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.71,2,2,2,有,無,11410000,111111,坡道平面,31.22,1800000,,RPQNMLLJPHIGFIF38CB,鳳鳴欣苑,A3棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120610,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,117.71,2,2,2,有,無,11610000,112267,坡道平面,31.22,1900000,,RPRNMLLJPHIGFIF48CB,鳳鳴欣苑,A3棟4F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,21.17,住,,,1120610,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.39,2,2,2,有,無,11640000,113192,坡道平面,33.9,1850000,,RPSNMLLJPHIGFIF58CB,鳳鳴欣苑,A3棟7F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.2,住,,,1120610,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,157.23,3,2,2,有,無,15110000,107516,坡道平面,33.9,1850000,,RPQNMLMJPHIGFIF48CB,鳳鳴欣苑,A5棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,30.2,住,,,1120610,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,154.55,3,2,2,有,無,15200000,107841,坡道平面,31.22,1900000,,RPXNMLOJPHIGFIF76CB,鳳鳴欣苑,A5棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.42,住,,,1120610,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,143.33,3,2,2,有,無,13810000,108019,坡道平面,31.22,1700000,,RPOOMLOJPHIGFIF58CB,鳳鳴欣苑,A6棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.42,住,,,1120610,土地1建物1車位1,五層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.01,3,2,2,有,無,14080000,109089,坡道平面,33.9,1850000,,RPPOMLOJPHIGFIF68CB,鳳鳴欣苑,A6棟5F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,27.42,住,,,1120610,土地1建物1車位1,六層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,146.01,3,2,2,有,無,14030000,109535,坡道平面,33.9,1750000,,RPQOMLOJPHIGFIF78CB,鳳鳴欣苑,A6棟6F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120610,土地1建物1車位1,二層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,118.85,2,2,1,有,無,11000000,108888,坡道平面,33.9,1750000,,RPSOMLRJPHIGFIF66CB,鳳鳴欣苑,A7棟2F號
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區鳳五路,20.8,住,,,1120610,土地1建物1車位1,三層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.17,2,2,1,有,無,11030000,109829,坡道平面,31.22,1700000,,RPTOMLRJPHIGFIF76CB,鳳鳴欣苑,A7棟3F號
