﻿"RouteID","StopID","EstimateTime","GoBack"
"17916","196343","-1","2"
"17916","196344","-1","2"
"16579","137988","4525","2"
"16579","137989","4547","2"
"16579","137986","4400","2"
"16579","137987","4456","2"
"16579","137985","4287","2"
"16420","123341","-1","2"
"16420","123342","-1","2"
"16660","147310","12312","2"
"16420","123340","-1","2"
"16660","147311","12461","2"
"16420","123338","-1","2"
"16660","147305","12021","2"
"16420","123339","-1","2"
"16660","147306","12060","2"
"16420","123336","-1","2"
"16660","147307","12152","2"
"16420","123337","-1","2"
"16660","147308","12226","2"
"16660","147301","11760","2"
"16420","123335","-1","2"
"16660","147302","11834","2"
"16660","147303","11906","2"
"16660","147304","11942","2"
"16579","137993","4829","2"
"16579","137994","4876","2"
"16579","137991","4704","2"
"16579","137992","4800","2"
"16660","147309","12277","2"
"16579","137990","4587","2"
"16579","137999","5110","2"
"16579","137997","5026","2"
"16579","137998","5065","2"
"16579","137995","4916","2"
"16579","137996","4932","2"
"16660","147320","13100","2"
"16660","147321","13128","2"
"16660","147322","13169","2"
"16660","147316","12933","2"
"16660","147317","12982","2"
"16660","147318","13008","2"
"16660","147319","13034","2"
"16660","147312","12593","2"
"16660","147313","12815","2"
"16660","147314","12885","2"
"16660","147315","12909","2"
"17699","186928","-1","2"
"17699","186929","-1","2"
"16660","147323","13251","2"
"16578","137946","5516","2"
"16578","137947","5567","2"
"16578","137944","5452","2"
"16578","137945","5486","2"
"16578","137942","5313","2"
"16578","137943","5372","2"
"16578","137940","5190","2"
"16578","137941","5244","2"
"16578","137948","5608","2"
"16578","137949","5639","2"
"16420","123380","-1","2"
"16420","123378","-1","2"
"16420","123379","-1","2"
"16420","123376","-1","2"
"16420","123377","-1","2"
"16578","137950","5679","2"
"16578","137957","6033","2"
"16578","137958","6057","2"
"16578","137955","5901","2"
"16578","137956","5981","2"
"16578","137953","5847","2"
"16578","137954","5883","2"
"16578","137951","5739","2"
"16578","137952","5824","2"
"16420","123374","-1","2"
"16420","123375","-1","2"
"16420","123372","-1","2"
"16420","123373","-1","2"
"16420","123370","-1","2"
"16420","123371","-1","2"
"16578","137959","6156","2"
"16420","123369","-1","2"
"16420","123367","-1","2"
"16420","123368","-1","2"
"16420","123365","-1","2"
"16420","123366","-1","2"
"16578","137960","6222","2"
"16578","137961","6270","2"
"16578","137968","6586","2"
"16578","137969","6646","2"
"16578","137966","6470","2"
"16578","137967","6518","2"
"16578","137964","6408","2"
"16578","137965","6428","2"
"16578","137962","6291","2"
"16578","137963","6338","2"
"16420","123363","-1","2"
"16420","123364","-1","2"
"16420","123361","-1","2"
"16420","123362","-1","2"
"17534","206433","-1","2"
"16420","123360","-1","2"
"17534","206434","-1","2"
"17534","206435","-1","2"
"17534","206436","-1","2"
"16420","123358","-1","2"
"16420","123359","-1","2"
"16420","123356","-1","2"
"16420","123357","-1","2"
"16420","123354","-1","2"
"16420","123355","-1","2"
"16578","137971","6741","2"
"16578","137972","6836","2"
"16578","137970","6672","2"
"16578","137979","7212","2"
"16578","137977","7127","2"
"16578","137978","7157","2"
"16578","137975","7026","2"
"16578","137976","7079","2"
"16578","137973","6871","2"
"16578","137974","6931","2"
"16420","123352","-1","2"
"17534","206440","-1","2"
"16420","123353","-1","2"
"17534","206441","-1","2"
"16420","123350","-1","2"
"17534","206442","-1","2"
"16420","123351","-1","2"
"17534","206443","-1","2"
"16660","147300","11619","2"
"17534","206444","-1","2"
"17534","206445","-1","2"
"17534","206446","-1","2"
"16420","123349","-1","2"
"17534","206437","-1","2"
"17534","206438","-1","2"
"16420","123347","-1","2"
"17534","206439","-1","2"
"16420","123348","-1","2"
"16420","123345","-1","2"
"16420","123346","-1","2"
"16420","123343","-1","2"
"16420","123344","-1","2"
"16578","137982","7380","2"
"16578","137983","7433","2"
"16578","137980","7276","2"
"16578","137981","7329","2"
"16663","147390","-1","2"
"16663","147391","-1","2"
"16767","186997","-1","2"
"17668","186998","-1","2"
"16538","186999","-1","2"
"16632","186993","-1","2"
"16663","147396","-1","2"
"16767","186994","-1","2"
"16663","147397","-1","2"
"16767","186995","-1","2"
"16663","147398","-1","2"
"16767","186996","-1","2"
"16663","147399","-1","2"
"16663","147392","-1","2"
"16740","186990","-1","2"
"16663","147393","-1","2"
"16740","186991","-1","2"
"16663","147394","-1","2"
"16632","186992","-1","2"
"16663","147395","-1","2"
"17916","196316","-1","2"
"17916","196317","-1","2"
"17916","196315","-1","2"
"16663","147389","-1","2"
"17916","196318","-1","2"
"17916","196319","-1","2"
"17916","196312","-1","2"
"17916","196313","-1","2"
"17916","196310","-1","2"
"17916","196311","-1","2"
"17916","196327","-1","2"
"17916","196328","-1","2"
"17916","196325","-1","2"
"17916","196326","-1","2"
"17916","196329","-1","2"
"17916","196320","-1","2"
"17916","196323","-1","2"
"17916","196324","-1","2"
"17916","196321","-1","2"
"17916","196322","-1","2"
"17530","186979","-4","2"
"17530","186975","-4","2"
"17530","186976","-4","2"
"17530","186977","-4","2"
"17530","186978","-4","2"
"17530","186971","-4","2"
"17530","186972","-4","2"
"17530","186973","-4","2"
"17530","186974","-4","2"
"17530","186970","-4","2"
"17500","186986","-1","2"
"17500","186987","-1","2"
"16739","186988","4198","2"
"16739","186989","-1","2"
"17530","186982","-4","2"
"17530","186980","-4","2"
"17530","186981","-4","2"
"17916","196305","-1","2"
"17916","196306","-1","2"
"17916","196303","-1","2"
"17916","196304","-1","2"
"17916","196309","-1","2"
"17916","196307","-1","2"
"17916","196308","-1","2"
"17916","196302","-1","2"
"17916","196300","-1","2"
"17699","186957","-1","2"
"17699","186958","-1","2"
"17699","186953","-1","2"
"17699","186954","-1","2"
"17699","186955","-1","2"
"17699","186956","-1","2"
"17699","186950","-1","2"
"17699","186951","-1","2"
"17699","186952","-1","2"
"17530","186969","-4","2"
"17699","186964","-1","2"
"17699","186965","-1","2"
"17699","186966","-1","2"
"17699","186967","-1","2"
"17699","186960","-1","2"
"17699","186961","-1","2"
"17699","186962","-1","2"
"17699","186963","-1","2"
"17699","186935","-1","2"
"17699","186936","-1","2"
"17699","186937","-1","2"
"17699","186938","-1","2"
"17699","186931","-1","2"
"17699","186932","-1","2"
"17699","186933","-1","2"
"17699","186934","-1","2"
"17699","186930","-1","2"
"17699","186939","-1","2"
"17699","186946","-1","2"
"17699","186947","-1","2"
"17699","186948","-1","2"
"17699","186949","-1","2"
"17699","186942","-1","2"
"17699","186944","-1","2"
"17699","186945","-1","2"
"16663","147385","-1","2"
"16663","147386","-1","2"
"17699","186940","-1","2"
"16663","147387","-1","2"
"17699","186941","-1","2"
"16663","147388","-1","2"
"16663","147382","-1","2"
"16663","147383","-1","2"
"16663","147384","-1","2"
"17916","196282","-1","2"
"17916","196283","-1","2"
"17916","196280","-1","2"
"17916","196281","-1","2"
"17916","196275","-1","2"
"17916","196276","-1","2"
"17916","196273","-1","2"
"17916","196274","-1","2"
"17916","196279","-1","2"
"17916","196277","-1","2"
"17916","196278","-1","2"
"17916","196290","-1","2"
"17916","196293","-1","2"
"17916","196294","-1","2"
"17916","196291","-1","2"
"17916","196292","-1","2"
"17916","196286","-1","2"
"17916","196287","-1","2"
"17916","196284","-1","2"
"17916","196285","-1","2"
"17916","196288","-1","2"
"17916","196289","-1","2"
"17916","196260","-1","2"
"17916","196261","-1","2"
"17916","196259","-1","2"
"17916","196253","-1","2"
"17916","196254","-1","2"
"17916","196251","-1","2"
"17916","196252","-1","2"
"17916","196257","-1","2"
"17916","196258","-1","2"
"17916","196256","-1","2"
"17916","196271","-1","2"
"17916","196272","-1","2"
"17916","196270","-1","2"
"17916","196264","-1","2"
"17916","196265","-1","2"
"17916","196262","-1","2"
"17916","196263","-1","2"
"17916","196268","-1","2"
"17916","196269","-1","2"
"17916","196266","-1","2"
"17916","196267","-1","2"
"17915","196238","-1","2"
"17915","196231","-1","2"
"17915","196232","-1","2"
"17915","196230","-1","2"
"17668","196235","-1","2"
"17519","196233","-1","2"
"17689","196234","-1","2"
"17916","196250","-1","2"
"17916","196248","-1","2"
"17916","196249","-1","2"
"17557","196241","-1","2"
"17916","196246","-1","2"
"17916","196247","-1","2"
"17915","196228","-1","2"
"17915","196229","-1","2"
"17915","196226","-1","2"
"17915","196227","-1","2"
"17915","196224","-1","2"
"17915","196225","-1","2"
"16274","113935","8825","2"
"16577","137902","6476","2"
"16274","113936","8892","2"
"16577","137903","6507","2"
"16274","113937","8959","2"
"16577","137900","6280","2"
"16274","113938","9193","2"
"16577","137901","6436","2"
"16274","113939","9339","2"
"16577","137908","6774","2"
"16274","113930","8086","2"
"16577","137909","6808","2"
"16274","113931","8134","2"
"16577","137906","6652","2"
"16577","137907","6684","2"
"16274","113933","8348","2"
"16577","137904","6543","2"
"16274","113934","8529","2"
"16577","137905","6604","2"
"16274","113924","7620","2"
"16577","137913","7096","2"
"16274","113925","7647","2"
"16577","137914","7106","2"
"16274","113926","7711","2"
"16577","137911","6900","2"
"16274","113927","7837","2"
"16577","137912","7012","2"
"16274","113928","7918","2"
"16274","113929","7997","2"
"16577","137910","6859","2"
"16577","137919","7408","2"
"16274","113920","7422","2"
"16577","137917","7306","2"
"16274","113921","7465","2"
"16577","137918","7367","2"
"16274","113922","7503","2"
"16577","137915","7160","2"
"16274","113923","7575","2"
"16577","137916","7223","2"
"16274","113913","6866","2"
"16578","137924","4290","2"
"16274","113914","6911","2"
"16578","137925","4392","2"
"16274","113915","7000","2"
"16577","137922","7650","2"
"16274","113916","7035","2"
"16274","113917","7070","2"
"16577","137920","7453","2"
"16274","113918","7141","2"
"16577","137921","7576","2"
"16274","113919","7216","2"
"16578","137928","4546","2"
"16274","113910","6553","2"
"16578","137929","4585","2"
"16274","113911","6806","2"
"16578","137926","4454","2"
"16274","113912","6841","2"
"16578","137927","4524","2"
"16274","113902","5740","2"
"16578","137935","4932","2"
"16274","113903","5772","2"
"16578","137936","5022","2"
"16274","113904","5845","2"
"16578","137933","4875","2"
"16274","113905","5896","2"
"16578","137934","4915","2"
"16274","113906","6090","2"
"16578","137931","4797","2"
"16274","113907","6148","2"
"16578","137932","4828","2"
"16274","113908","6255","2"
"16274","113909","6296","2"
"16578","137930","4700","2"
"16578","137939","5152","2"
"16578","137937","5059","2"
"16274","113901","5705","2"
"16578","137938","5107","2"
"16274","113972","11990","2"
"16274","113973","12027","2"
"16274","113974","12049","2"
"16274","113968","11617","2"
"16274","113969","11664","2"
"16274","113960","11085","2"
"16274","113961","11113","2"
"16274","113962","11136","2"
"16274","113963","11218","2"
"16274","113964","11421","2"
"16274","113965","11473","2"
"16274","113966","11516","2"
"16274","113967","11599","2"
"16274","113970","11883","2"
"16274","113957","10923","2"
"16274","113958","10962","2"
"16274","113959","11026","2"
"16274","113950","10450","2"
"16274","113951","10509","2"
"16274","113952","10579","2"
"16274","113953","10624","2"
"16274","113954","10732","2"
"16274","113955","10781","2"
"16274","113956","10835","2"
"17916","196297","-1","2"
"17916","196298","-1","2"
"17916","196295","-1","2"
"17916","196296","-1","2"
"17916","196299","-1","2"
"16274","113946","10206","2"
"16274","113947","10298","2"
"16274","113948","10325","2"
"16274","113949","10384","2"
"16274","113940","9440","2"
"16274","113941","9596","2"
"16274","113942","9866","2"
"16274","113943","9950","2"
"16274","113944","10077","2"
"16274","113945","10135","2"
"16530","133027","-1","2"
"16530","133028","-1","2"
"16530","133029","-1","2"
"16530","133023","-1","2"
"16530","133024","-1","2"
"16530","133025","-1","2"
"16530","133026","-1","2"
"16669","147671","6357","2"
"16669","147672","6398","2"
"16669","147673","6430","2"
"16669","147674","6520","2"
"16669","147670","6322","2"
"16669","147668","6203","2"
"16669","147669","6273","2"
"16669","147664","5966","2"
"16669","147665","6001","2"
"16669","147666","6108","2"
"16669","147667","6174","2"
"16530","133030","-1","2"
"16530","133031","-1","2"
"16530","133032","-1","2"
"16530","133033","-1","2"
"16768","157002","-1","2"
"16768","157000","-1","2"
"16530","133038","-1","2"
"16530","133039","-1","2"
"16530","133034","-1","2"
"16530","133035","-1","2"
"16530","133036","-1","2"
"16530","133037","-1","2"
"16669","147682","7179","2"
"16669","147683","7212","2"
"16669","147684","7231","2"
"17923","196608","-1","2"
"16669","147685","7268","2"
"17923","196609","-1","2"
"16669","147680","7102","2"
"16669","147681","7135","2"
"16669","147679","7023","2"
"17923","196602","-1","2"
"17923","196603","-1","2"
"17923","196600","-1","2"
"17923","196601","-1","2"
"16669","147675","6834","2"
"17923","196606","-1","2"
"16669","147676","6895","2"
"17923","196607","-1","2"
"16669","147677","6949","2"
"17923","196604","-1","2"
"16669","147678","6954","2"
"17923","196605","-1","2"
"16530","133041","-1","2"
"16530","133042","-1","2"
"16531","133043","-1","2"
"16531","133044","-1","2"
"16530","133040","-1","2"
"16768","157016","-1","2"
"16531","133049","-1","2"
"16768","157017","-1","2"
"16768","157014","-1","2"
"16768","157015","-1","2"
"16531","133045","-1","2"
"16531","133046","-1","2"
"16768","157018","-1","2"
"16531","133047","-1","2"
"16768","157019","-1","2"
"16531","133048","-1","2"
"16670","147693","-1","2"
"16670","147694","-1","2"
"16670","147695","-1","2"
"16670","147696","-1","2"
"16669","147690","7550","2"
"16669","147691","7801","2"
"16670","147692","-1","2"
"16669","147686","7300","2"
"16669","147687","7392","2"
"16669","147688","7443","2"
"16669","147689","7501","2"
"16531","133052","-1","2"
"16768","157020","-1","2"
"16531","133053","-1","2"
"16531","133054","-1","2"
"16531","133055","-1","2"
"16768","157021","-1","2"
"16531","133050","-1","2"
"16531","133051","-1","2"
"16768","157005","-1","2"
"16768","157006","-1","2"
"16768","157003","-1","2"
"16768","157004","-1","2"
"16768","157009","-1","2"
"16531","133056","-1","2"
"16531","133057","-1","2"
"16768","157007","-1","2"
"16531","133058","-1","2"
"16768","157008","-1","2"
"16531","133059","-1","2"
"16697","172637","-1","2"
"16697","172638","-1","2"
"16670","147697","-1","2"
"16670","147698","-1","2"
"16576","172633","10729","2"
"16670","147699","-1","2"
"16576","172634","10837","2"
"16531","133063","-1","2"
"16531","133064","-1","2"
"16531","133065","-1","2"
"16531","133066","-1","2"
"16768","157012","-1","2"
"16768","157013","-1","2"
"16531","133060","-1","2"
"16531","133061","-1","2"
"16531","133062","-1","2"
"16530","133000","-1","2"
"16530","133005","-1","2"
"16530","133006","-1","2"
"16530","133007","-1","2"
"16530","133008","-1","2"
"16530","133001","-1","2"
"16530","133002","-1","2"
"16530","133003","-1","2"
"16530","133004","-1","2"
"16669","147650","5055","2"
"16669","147651","5149","2"
"16669","147652","5191","2"
"16530","133009","-1","2"
"16669","147646","4784","2"
"16669","147647","4915","2"
"16669","147648","4965","2"
"16669","147649","4998","2"
"16530","133010","-1","2"
"16530","133011","-1","2"
"16530","133016","-1","2"
"16530","133017","-1","2"
"16530","133018","-1","2"
"16530","133019","-1","2"
"16530","133012","-1","2"
"16530","133013","-1","2"
"16530","133014","-1","2"
"16530","133015","-1","2"
"16669","147660","5520","2"
"16669","147661","5629","2"
"16669","147662","5741","2"
"16669","147663","5846","2"
"16669","147657","5373","2"
"16669","147658","5443","2"
"16669","147659","5484","2"
"16669","147653","5222","2"
"16669","147654","5247","2"
"16669","147655","5313","2"
"16669","147656","5344","2"
"16530","133020","-1","2"
"16530","133021","-1","2"
"16530","133022","-1","2"
"16489","182041","-1","2"
"16489","182040","-1","2"
"17845","196688","-1","2"
"16985","196682","-1","2"
"16532","196683","-1","2"
"16406","196681","-1","2"
"17845","196687","-1","2"
"16532","196684","-1","2"
"17575","196685","-1","2"
"17513","182016","-1","2"
"17513","182017","-1","2"
"17513","182014","-1","2"
"17513","182015","-1","2"
"17513","182018","-1","2"
"17513","182019","-1","2"
"17513","182012","-1","2"
"17513","182013","-1","2"
"17513","182010","-1","2"
"17513","182011","-1","2"
"17923","196657","-1","2"
"17923","196658","-1","2"
"17923","196655","-1","2"
"17923","196656","-1","2"
"17923","196659","-1","2"
"17923","196650","-1","2"
"17923","196653","-1","2"
"17923","196654","-1","2"
"17923","196651","-1","2"
"17923","196652","-1","2"
"16243","182028","-1","2"
"17513","182025","-1","2"
"17513","182026","-1","2"
"17513","182020","-1","2"
"16774","206123","4146","2"
"16774","206124","4188","2"
"17513","182024","-1","2"
"17513","182021","-1","2"
"17923","196660","-1","2"
"17923","196661","-1","2"
"17923","196664","-1","2"
"17923","196662","-1","2"
"16772","157099","-1","2"
"17923","196663","-1","2"
"16531","133067","-1","2"
"16531","133068","-1","2"
"16531","133069","-1","2"
"16431","206133","-1","2"
"16431","206134","-1","2"
"17923","196635","-1","2"
"17923","196636","-1","2"
"17923","196633","-1","2"
"17923","196634","-1","2"
"17923","196639","-1","2"
"17923","196637","-1","2"
"17923","196638","-1","2"
"16531","133074","-1","2"
"16531","133075","-1","2"
"16531","133076","-1","2"
"16531","133077","-1","2"
"16531","133070","-1","2"
"17923","196631","-1","2"
"16531","133071","-1","2"
"17923","196632","-1","2"
"16531","133072","-1","2"
"16531","133073","-1","2"
"17923","196630","-1","2"
"17513","182005","-1","2"
"17513","182006","-1","2"
"16851","182003","-1","2"
"16531","133079","-1","2"
"17513","182007","-1","2"
"17923","196646","-1","2"
"17923","196647","-1","2"
"17923","196644","-1","2"
"16531","133080","-1","2"
"17923","196645","-1","2"
"17923","196648","-1","2"
"17923","196649","-1","2"
"16531","133085","-1","2"
"16531","133086","-1","2"
"16531","133087","-1","2"
"16531","133088","-1","2"
"16531","133081","-1","2"
"17923","196642","-1","2"
"16531","133082","-1","2"
"17923","196643","-1","2"
"16531","133083","-1","2"
"17923","196640","-1","2"
"16531","133084","-1","2"
"17923","196641","-1","2"
"16531","133089","-1","2"
"17923","196619","-1","2"
"17923","196613","-1","2"
"17923","196614","-1","2"
"16531","133090","-1","2"
"17923","196611","-1","2"
"16531","133091","-1","2"
"17923","196612","-1","2"
"17923","196617","-1","2"
"17923","196618","-1","2"
"17923","196615","-1","2"
"17923","196616","-1","2"
"16531","133096","-1","2"
"16531","133097","-1","2"
"16531","133098","-1","2"
"16531","133099","-1","2"
"16531","133092","-1","2"
"16531","133093","-1","2"
"17923","196610","-1","2"
"16531","133094","-1","2"
"16531","133095","-1","2"
"17923","196624","-1","2"
"17923","196625","-1","2"
"17923","196622","-1","2"
"17923","196623","-1","2"
"17923","196628","-1","2"
"17923","196629","-1","2"
"17923","196626","-1","2"
"17923","196627","-1","2"
"17923","196620","-1","2"
"17923","196621","-1","2"
"17923","196594","-1","2"
"17923","196595","-1","2"
"17923","196592","-1","2"
"17923","196593","-1","2"
"17923","196598","-1","2"
"17923","196599","-1","2"
"17923","196596","-1","2"
"17923","196597","-1","2"
"17923","196580","-1","2"
"17923","196578","-1","2"
"17923","196579","-1","2"
"17923","196572","-1","2"
"17923","196573","-1","2"
"17923","196570","-1","2"
"17923","196571","-1","2"
"17923","196576","-1","2"
"17923","196577","-1","2"
"17923","196574","-1","2"
"17923","196575","-1","2"
"17923","196590","-1","2"
"17923","196591","-1","2"
"17923","196589","-1","2"
"17923","196583","-1","2"
"17923","196584","-1","2"
"17923","196581","-1","2"
"17923","196582","-1","2"
"17923","196587","-1","2"
"17923","196588","-1","2"
"17923","196585","-1","2"
"17923","196586","-1","2"
"16667","147602","-1","2"
"16667","147600","-1","2"
"16667","147601","-1","2"
"16666","147550","-1","2"
"16666","147551","-1","2"
"16666","147552","-1","2"
"16666","147553","-1","2"
"16666","147547","-1","2"
"16666","147548","-1","2"
"16666","147549","-1","2"
"16666","147543","-1","2"
"16666","147544","-1","2"
"16666","147545","-1","2"
"16666","147546","-1","2"
"16666","147561","-1","2"
"16666","147562","-1","2"
"16666","147563","-1","2"
"16666","147564","-1","2"
"16666","147560","-1","2"
"16666","147558","-1","2"
"16666","147559","-1","2"
"16666","147554","-1","2"
"16666","147555","-1","2"
"16666","147556","-1","2"
"16666","147557","-1","2"
"16666","147572","-1","2"
"16666","147573","-1","2"
"16667","147575","-1","2"
"16666","147570","-1","2"
"16666","147571","-1","2"
"16666","147569","-1","2"
"16666","147565","-1","2"
"16666","147566","-1","2"
"16666","147567","-1","2"
"16666","147568","-1","2"
"16591","172520","4703","0"
"16667","147583","-1","2"
"16667","147584","-1","2"
"16667","147585","-1","2"
"16667","147586","-1","2"
"16591","172519","4566","0"
"16667","147580","-1","2"
"16667","147581","-1","2"
"16667","147582","-1","2"
"16667","147576","-1","2"
"16667","147577","-1","2"
"16667","147578","-1","2"
"16667","147579","-1","2"
"16665","147503","8314","2"
"16665","147506","8610","2"
"16665","147500","7930","2"
"16665","147501","8003","2"
"16665","147502","8038","2"
"16665","147507","8751","2"
"16666","147520","-1","2"
"16665","147514","9416","2"
"16665","147515","9343","2"
"16665","147510","9656","2"
"16665","147513","9509","2"
"16665","147518","9183","2"
"16666","147519","-1","2"
"16666","147530","-1","2"
"16666","147531","-1","2"
"16666","147525","-1","2"
"16666","147526","-1","2"
"16666","147527","-1","2"
"16666","147528","-1","2"
"16666","147521","-1","2"
"16666","147522","-1","2"
"16666","147523","-1","2"
"16666","147524","-1","2"
"16666","147529","-1","2"
"16666","147540","-1","2"
"16666","147541","-1","2"
"16666","147542","-1","2"
"16666","147536","-1","2"
"16666","147537","-1","2"
"16666","147538","-1","2"
"16666","147539","-1","2"
"16666","147532","-1","2"
"16666","147534","-1","2"
"16666","147535","-1","2"
"17923","196558","-1","2"
"17923","196559","-1","2"
"17923","196556","-1","2"
"17923","196557","-1","2"
"16973","196551","-1","2"
"17923","196554","-1","2"
"17923","196555","-1","2"
"17923","196552","-1","2"
"17923","196553","-1","2"
"16851","206223","-1","2"
"16851","206224","-1","2"
"16851","206225","-1","2"
"16851","206226","-1","2"
"16851","206227","-1","2"
"17923","196569","-1","2"
"17923","196567","-1","2"
"17923","196568","-1","2"
"17923","196561","-1","2"
"17923","196562","-1","2"
"17923","196560","-1","2"
"17923","196565","-1","2"
"17923","196566","-1","2"
"17923","196563","-1","2"
"17923","196564","-1","2"
"17513","206230","-1","2"
"17513","206231","-1","2"
"16851","206228","-1","2"
"16851","206229","-1","2"
"16728","206243","-1","2"
"16728","206244","-1","2"
"18368","206245","-1","2"
"18368","206246","-1","2"
"18368","206247","-1","2"
"16620","196547","-1","2"
"16501","196548","-1","2"
"16952","196545","-1","2"
"16490","196549","7359","2"
"16726","172594","-1","2"
"16950","196543","-1","2"
"16950","196544","-1","2"
"18108","206253","-1","2"
"16667","147594","-1","2"
"16667","147595","-1","2"
"16667","147596","-1","2"
"16667","147597","-1","2"
"16667","147590","-1","2"
"16667","147591","-1","2"
"16667","147592","-1","2"
"16667","147593","-1","2"
"16667","147587","-1","2"
"16667","147588","-1","2"
"16667","147589","-1","2"
"16667","147598","-1","2"
"16667","147599","-1","2"
"16591","172554","5116","0"
"16591","172553","928","0"
"16576","196480","10957","2"
"16573","196481","-1","2"
"16576","196479","3600","2"
"16579","196484","5778","2"
"16579","196485","6266","2"
"16629","196482","-1","2"
"16629","196483","-1","2"
"16924","196470","-1","2"
"16423","123536","-1","2"
"16423","123537","-1","2"
"16423","123534","-1","2"
"16423","123535","-1","2"
"16423","123532","-1","2"
"16423","123533","-1","2"
"16423","123530","-1","2"
"16423","123531","-1","2"
"16423","123525","-1","2"
"16423","123526","-1","2"
"16423","123523","-1","2"
"16423","123524","-1","2"
"16423","123521","-1","2"
"16423","123522","-1","2"
"16423","123520","-1","2"
"16423","123529","-1","2"
"16423","123527","-1","2"
"16423","123528","-1","2"
"16423","123514","-1","2"
"16423","123515","-1","2"
"16423","123512","-1","2"
"16423","123513","-1","2"
"16423","123511","-1","2"
"16423","123518","-1","2"
"16423","123519","-1","2"
"16423","123516","-1","2"
"16423","123517","-1","2"
"11244","17992","-1","2"
"11244","17994","-1","2"
"16423","123503","-1","2"
"16423","123504","-1","2"
"16423","123501","-1","2"
"16423","123502","-1","2"
"16423","123500","-1","2"
"16423","123509","-1","2"
"11244","17996","-1","2"
"16423","123507","-1","2"
"16423","123508","-1","2"
"11244","17998","-1","2"
"16423","123505","-1","2"
"16423","123506","-1","2"
"17824","192454","-1","2"
"17824","192455","-1","2"
"17824","192456","-1","2"
"17824","192457","-1","2"
"17824","192458","-1","2"
"17824","192459","-1","2"
"17824","192450","-1","2"
"17824","192451","-1","2"
"17824","192452","-1","2"
"17824","192460","-1","2"
"17812","192461","-1","2"
"16521","192462","9934","2"
"17692","192431","3686","2"
"16565","192434","-1","2"
"16565","192435","-1","2"
"17718","192430","-1","2"
"17824","192443","-1","2"
"17824","192444","-1","2"
"17824","192445","-1","2"
"17824","192446","-1","2"
"17824","192447","-1","2"
"17824","192448","-1","2"
"17824","192449","-1","2"
"17824","192441","-1","2"
"16629","192412","-1","2"
"16629","192413","-1","2"
"16397","192414","-1","2"
"16397","192415","-1","2"
"16682","192429","1813","2"
"16651","143471","-1","2"
"16651","143472","-1","2"
"16651","143470","-1","2"
"16651","143468","-1","2"
"16651","143469","-1","2"
"16651","143466","-1","2"
"16651","143467","-1","2"
"16651","143482","-1","2"
"16651","143483","-1","2"
"16651","143481","-1","2"
"16651","143475","-1","2"
"16651","143476","-1","2"
"16651","143473","-1","2"
"16651","143474","-1","2"
"16651","143479","-1","2"
"16651","143477","-1","2"
"16651","143478","-1","2"
"16651","143490","-1","2"
"16651","143494","-1","2"
"16651","143492","-1","2"
"16651","143487","-1","2"
"16651","143484","-1","2"
"16651","143488","-1","2"
"16651","143497","-1","2"
"16651","143498","-1","2"
"16651","143495","-1","2"
"16651","143499","-1","2"
"16565","202477","-1","2"
"17824","202478","-1","2"
"16611","192355","-1","2"
"17500","192358","-1","2"
"16552","192359","-1","2"
"17482","192366","-1","2"
"17483","192367","5086","2"
"16552","192360","-1","2"
"17625","192361","5584","2"
"17625","192362","5613","2"
"16630","192376","-1","2"
"16614","192373","-1","2"
"17671","192375","-1","2"
"16823","157912","-1","2"
"16823","157910","-1","2"
"16823","157915","-1","2"
"16824","157916","-1","2"
"16823","157913","-1","2"
"16824","157919","-1","2"
"16821","157900","-1","2"
"16821","157901","-1","2"
"16821","157904","-1","2"
"16821","157905","-1","2"
"16821","157902","-1","2"
"16821","157903","-1","2"
"16823","157909","-1","2"
"16823","157906","-1","2"
"16823","157907","-1","2"
"16543","133962","-1","2"
"16543","133963","-1","2"
"16543","133964","-1","2"
"16543","133965","-1","2"
"16826","157933","-1","2"
"16826","157934","-1","2"
"16826","157931","-1","2"
"16826","157932","-1","2"
"16543","133961","-1","2"
"16826","157935","-1","2"
"16543","133966","-1","2"
"16543","133967","-1","2"
"16543","133968","-1","2"
"16543","133969","-1","2"
"16543","133973","-1","2"
"16543","133974","-1","2"
"16543","133975","-1","2"
"16543","133976","-1","2"
"16824","157922","-1","2"
"16825","157923","-1","2"
"16543","133970","-1","2"
"16824","157920","-1","2"
"16543","133971","-1","2"
"16824","157921","-1","2"
"16543","133972","-1","2"
"16825","157926","-1","2"
"16825","157924","-1","2"
"16825","157925","-1","2"
"16543","133977","-1","2"
"16543","133978","-1","2"
"16825","157928","-1","2"
"16543","133979","-1","2"
"16826","157929","-1","2"
"16832","157994","-1","2"
"16785","202530","-4","2"
"16782","202531","-1","2"
"16831","157984","-1","2"
"16831","157985","-1","2"
"16831","157982","-1","2"
"16831","157983","-1","2"
"16832","157988","-1","2"
"16832","157989","-1","2"
"16831","157986","-1","2"
"16832","157987","-1","2"
"16780","202534","-1","2"
"16784","202533","-1","2"
"16832","157991","-1","2"
"16832","157990","-1","2"
"16681","202549","-1","2"
"16662","202547","10122","2"
"16681","202548","-1","2"
"17548","182935","-1","2"
"17548","182936","-1","2"
"16543","133984","-1","2"
"16828","157952","-1","2"
"16543","133985","-1","2"
"16543","133986","-1","2"
"16828","157950","-1","2"
"16543","133987","-1","2"
"16543","133980","-1","2"
"16543","133981","-1","2"
"16828","157953","-1","2"
"16543","133982","-1","2"
"16543","133983","-1","2"
