﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷１７號七樓,44.77,住,,,1120720,土地4建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960904,28.3,3,2,2,有,有,2700000,95440,坡道平面,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLOJQHIGFCF58EA,16.81,0.39,0.72,有
深坑區,土地,昇高段485地號,85,,山坡地保育區,農牧用地,1120712,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2185562,25712,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQVMLMKPHIGFCF78DA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５７號十八樓,33.62,住,,,1120704,土地1建物1車位1,十八層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,209.74,3,2,2,有,有,27000000,128731,坡道平面,23.98,0,,RPRNMLRJQHIGFCF68EA,107.94,11.1,10.11,有
深坑區,土地,文山段540地號,92.84,農,,,1120726,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,2700000,29082,,0,0,,RPPNMLOJQHIGFCF08DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區埔新街６３號二樓,25.11,住,,,1120721,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810706,140.66,3,1,2,有,有,3550000,25238,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPTNMLLLPHIGFCF28DA,115.56,0.93,12.35,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段６３號五樓,17.09,工,,,1120628,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0820218,144.76,3,2,2,有,有,13080000,90356,坡道平面,0,1500000,陽台外推；其他增建；,RPRQMLOKPHIGFCF58DA,92.86,0.66,15.86,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２９號二樓,41.37,,山坡地保育區,丙種建築用地,1120323,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7700000,59787,坡道平面,0,600000,車位面積無法概算。本案建物、土地有拆價，土地價格新台幣4600357元整，建物價格2499643元整。,RPUPMLMJQHIGFCF58DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３５號二樓,59.09,,山坡地保育區,丙種建築用地,1120328,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,166.23,4,2,2,有,有,10880000,65451,坡道平面,0,600000,車位面積無法概算。本案土地、建物有拆價，土地價格新台幣6845035元整，建物價格新台幣3434965元整。,RPVPMLMJQHIGFCF68DA,100.09,0,11.64,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３３號二樓,55.15,,山坡地保育區,丙種建築用地,1120323,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,158.45,3,2,2,有,有,10000000,63111,坡道平面,0,600000,車位面積無法概算。本案土地、建物有拆價，土地價格新台幣6228529元整，建物價格新台幣3171471元整。,RPTPMLMJQHIGFCF48DA,93.53,0,11.42,有
深坑區,房地(土地+建物)+車位,新北市深坑區文化街８４巷３３號六樓,27.92,住,,,1110418,土地1建物1車位1,六層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980723,151.09,3,2,2,有,有,14200000,93984,坡道平面,26.08,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLLLOHIGFCF87DA,81.03,1.83,8.44,有
深坑區,房地(土地+建物),新北市深坑區北深路二段２０２巷１號五樓,36.31,都市：其他:住宅區,,,1120710,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0771226,114.15,4,2,2,有,無,9800000,85852,,0,0,頂樓加蓋；,RPRNMLTJQHIGFCF88EA,103.61,0,8.38,無
深坑區,房地(土地+建物)+車位,新北市深坑區文化街３４號七樓,24.21,住,,,1120719,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840414,142.12,5,3,3,有,有,11500000,80918,坡道平面,0,0,,RPSNMLOKQHIGFCF58EA,91.07,3.93,8.74,有
深坑區,房地(土地+建物)+車位,新北市深坑區深坑街３巷１３號四樓,21.06,都市：其他:住宅區,,,1120719,土地2建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840428,123.14,3,2,2,有,有,10480000,85106,升降機械,0,0,,RPQSMLOKQHIGFCF78DA,81.63,0,7.65,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２３號二樓,41.37,,山坡地保育區,丙種建築用地,1120210,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7660000,59477,坡道平面,0,600000,"1.拆算土地總價為4979000 元整。 2.拆算建物總價為2081000元整。",RPPOMLTJQHIGFCF68DA,69.27,1.41,7.83,有
深坑區,車位,新北市深坑區深南路２３號等共同使用,0,,,,1120815,土地0建物1車位1,,,其他,,,,39.22,0,0,0,無,有,950000,,坡道平面,39.22,950000,僅車位交易；,RPXNMLOLQHIGFCF09DA,0,0,0,有
深坑區,土地,昇高段1298地號,147.97,,山坡地保育區,丙種建築用地,1120729,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,5800000,39197,,0,0,未登記建物；,RPVNMLMLQHIGFCF68DA,0,0,0,無
深坑區,土地,賴仲段297地號,465.54,,山坡地保育區,農牧用地,1120705,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,837972,1800,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPRNMLMLQHIGFCF38EA,0,0,0,無
深坑區,土地,昇高段485地號,425,,山坡地保育區,農牧用地,1120715,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,10284000,24198,,0,0,,RPUNMLRKPHIGFCF88DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段１７２號七樓,30.26,都市：其他:住宅區,,,1120731,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0800518,169.84,4,2,2,有,有,18000000,105982,,0,0,頂樓加蓋；,RPUOMLRJQHIGFCF98DA,130.56,0,18.78,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120704,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,0,950000,僅車位交易；,RPVNMLPLQHIGFCF98DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路二段２巷２４號,49.66,,山坡地保育區,丙種建築用地,1120630,土地1建物1車位1,一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,158.07,3,2,2,有,有,14260000,90213,坡道平面,0,0,,RPVRMLKKPHIGFCF68DA,78.07,17.19,0,有
深坑區,房地(土地+建物),新北市深坑區雲鄉路１２巷２１號,100.65,,山坡地保育區,丙種建築用地,1120801,土地2建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0720511,192,6,0,6,有,無,11000000,57292,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；含租約；,RPQNMLPJRHIGFCF38DA,160.32,10.56,21.12,無
深坑區,房地(土地+建物)+車位,新北市深坑區深坑街３巷９號四樓,20.81,都市：其他:住宅區,,,1120822,土地2建物1車位1,四層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840428,123.41,3,2,2,有,有,10500000,85082,升降平面,0,0,陽台外推；,RPROMLQJRHIGFCF68DA,80.2,0,9.47,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６之３號十樓,22.4,工,,,1120802,土地2建物1車位2,十層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,257.88,3,2,2,有,有,24500000,128175,坡道平面,88.58,2800000,陽台外推；其他增建；,RPVNMLNLQHIGFCF78DA,104.98,0,17.71,有
深坑區,房地(土地+建物),新北市深坑區北深路二段２巷２２號十樓,29.21,,山坡地保育區,丙種建築用地,1120408,土地1建物1車位0,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840323,69.76,2,2,1,有,有,6500000,93177,,0,0,,RPPOMLNLQHIGFCF28DA,56.66,0,4.16,有
深坑區,房地(土地+建物),新北市深坑區文化街３９巷１３號八樓,15.36,住,,,1120808,土地2建物1車位0,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,95.13,3,2,2,有,有,11250000,118259,,0,0,,RPOQMLMKRHIGFCF28DA,69.1,1.26,8.78,有
深坑區,房地(土地+建物),新北市深坑區翠谷街３４巷１４號四樓,21.97,,鄉村區,乙種建築用地,1120813,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0830427,102.59,2,2,1,有,無,6600000,64334,,0,0,陽台外推；,RPXNMLNLQHIGFCF98DA,62.88,2.67,6.55,無
深坑區,房地(土地+建物),新北市深坑區北深路二段２１號六樓之一,7.21,住,,,1120831,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840617,42.32,1,0,1,有,有,4400000,103970,,0,0,,RPXOMLOKRHIGFCF56DA,28.92,0,3.92,有
深坑區,房地(土地+建物),新北市深坑區北深路三段１４１巷２４號,173.42,工,,,1120809,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),工業用,鋼筋混凝土造,0760715,720.89,1,1,1,有,無,11000000,15259,,0,0,廠房（1房1廳1衛）親友、員工、共有人或其他特殊關係間之交易；,RPWNMLOKRHIGFCF98DA,599.11,1.57,0,無
深坑區,土地,昇高段1374地號,262.24,,山坡地保育區,農牧用地,1120830,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,1100000,4195,,0,0,,RPRRMLNKRHIGFCF78DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄８號,63.71,,鄉村區,乙種建築用地,1120816,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,,81.31,7,2,3,有,無,5800000,71332,,0,0,本案件為親屬間共有人持份買賣雙方約定出賣人土地增值稅46051元由買方負擔親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPOSMLNKRHIGFCF58DA,81.31,0,0,無
深坑區,房地(土地+建物),新北市深坑區文化街３９巷２１號五樓,14.22,住,,,1120731,土地2建物1車位0,五層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831104,89.22,2,2,1,有,有,9680000,108496,,0,0,,RPTOMLRJQHIGFCF88DA,65.87,0,7.36,有
深坑區,土地,阿柔坑段公館後小段63地號,258.89,,山坡地保育區,林業用地,1111012,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,19261,74,,0,0,,RPOOMLRJRHIGFCF48DA,0,0,0,無
深坑區,土地,阿柔坑段公館後小段63-1地號,69.83,,山坡地保育區,林業用地,1111012,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5195,74,,0,0,,SPOOMLRJRHIGFCF58DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區平埔街２２巷１７弄１１號四樓,6.94,都市：其他:住宅區,,,1120901,土地2建物1車位0,四層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851219,44.72,1,1,1,有,有,5100000,114043,,0,0,,RPWNMLQJRHIGFCF09DA,26.15,0,3.11,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２８５號三樓,17.04,住,,,1120907,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841222,100.23,4,0,4,有,有,9000000,89793,,0,0,,RPPNMLRLRHIGFCF78EA,74.75,0.81,8.75,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２３８之１２號三樓,5.54,工,,,1120906,土地2建物1車位1,三層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,84.47,1,0,1,有,有,7180000,85001,坡道平面,40.73,0,,RPRNMLRLRHIGFCF98EA,30.29,0,0,有
深坑區,房地(土地+建物),新北市深坑區深坑街７６號四樓,18.77,都市：其他:歷史風貌特定專用區(一),,,1120919,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700824,72.22,3,2,1,有,無,5500000,76156,,0,0,,RPQNMLSLRHIGFCF98EA,62.67,0,9.55,無
深坑區,土地,土庫段土庫尖小段209-8地號,209,,山坡地保育區,農牧用地,1120920,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,229900,1100,,0,0,,RPPNMLOJIIIGFCF47EA,0,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２６０號五樓,91.43,工,,,1120822,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),工業用,鋼筋混凝土造,0780202,614.54,0,0,0,無,有,48000000,78107,坡道平面,0,1500000,,RPTNMLMJIIIGFCF67EA,457.88,0,22.98,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120712,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPUNMLSLRHIGFCF66DA,0,0,0,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路３１號二樓,45.31,,山坡地保育區,丙種建築用地,1120203,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,136.51,3,2,2,有,有,8280000,60655,坡道平面,0,600000,本案拆算土地建物及車位價格。土地價格：新台幣下同5382000元整；建物價格：2298000元整；車位價格：600000元整,RPPOMLTKRHIGFCF88DA,76.18,0,9.43,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８５號六樓之６,10.59,,鄉村區,乙種建築用地,1120926,土地2建物1車位0,六層,六層,華廈(10層含以下有電梯),其他,鋼筋混凝土構造,1070904,34.66,1,1,1,有,有,3850000,111079,,0,0,夾層；,RPPNMLLKIIIGFCF17DA,15.98,0,3,有
深坑區,房地(土地+建物),新北市深坑區翠谷街８３巷１４號三樓,35.88,,鄉村區,乙種建築用地,1120902,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840601,98.69,4,2,2,有,無,3000000,30398,,0,0,,RPPOMLLLRHIGFCF18DA,82.67,2.66,8.68,無
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷８弄２２號四樓,29.01,,鄉村區,乙種建築用地,1120912,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700905,88.2,5,3,2,有,無,6880000,78005,,0,0,,RPOOMLOJIIIGFCF37DA,76.8,0,11.4,無
深坑區,土地,埔新段653地號,36.26,住,,,1120918,土地2建物0車位0,,,其他,,,,0,0,0,0,無,無,3567800,98395,,0,0,,RPPNMLRKIIIGFCF87EA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路一段１１２巷１弄２６號四樓,32.24,,一般農業區,甲種建築用地,1120919,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700206,91.54,4,0,4,有,無,8200000,89578,,0,0,,RPXNMLRLRHIGFCF86DA,78.56,0,12.98,無
深坑區,房地(土地+建物),新北市深坑區翠谷街２１巷３號五樓,27.78,,鄉村區,乙種建築用地,1120927,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820205,100.26,5,1,2,有,無,7500000,74806,,0,0,本買賣案，除權狀標示之房地之外，尚包含頂樓增建物及地下室未標示位置之停車位使用權一個,RPQNMLQKIIIGFCF77DA,66.91,2.99,7.33,無
深坑區,房地(土地+建物),新北市深坑區北深路二段８１巷３號四樓,8.58,住,,,1120831,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851108,45.01,2,1,1,有,無,6000000,133304,,0,0,,RPQNMLPJIIIGFCF67EA,30.31,0,6.11,有
深坑區,房地(土地+建物),新北市深坑區埔新街７１號五樓之一,16.96,住,,,1120819,土地1建物1車位0,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810831,92.05,2,2,1,有,有,9800000,106464,,0,0,其他增建；,RPUOMLSKRHIGFCF66DA,77.75,1.81,4.53,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１５７號四樓,33.62,住,,,1120815,土地1建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,213.7,3,2,2,有,有,24660000,123009,坡道平面,27.86,1800000,其他增建；,RPXNMLSJRHIGFCF76DA,108,11.1,10.11,有
深坑區,房地(土地+建物),新北市深坑區北深路一段８３巷６弄２號三樓,44.24,,鄉村區,乙種建築用地,1120819,土地2建物1車位0,三層,三層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,87.72,5,2,2,有,無,4000000,45600,,0,0,,RPQNMLSJRHIGFCF68DA,87.72,0,0,無
深坑區,房地(土地+建物),新北市深坑區深坑街１３２號四樓之一,4.91,都市：其他:歷史風貌特定專用區(一),,,1121006,土地2建物1車位0,四層,八層,華廈(10層含以下有電梯),商業用,鋼筋混凝土造,0860509,32.06,1,1,1,有,無,3600000,112289,,0,0,,RPPNMLTKIIIGFCF08EA,26.96,0,2.59,有
深坑區,房地(土地+建物),新北市深坑區松柏街４６號,92.05,,一般農業區,甲種建築用地,1121016,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0690503,126.36,2,2,2,有,無,8080000,63944,,0,0,,RPUNMLRLIIIGFCF48EA,126.36,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段５０號五樓,35.85,都市：其他:住宅區,,,1120911,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710915,96.55,3,1,1,有,無,6750000,69912,,0,0,,RPWPMLNLIIIGFCF38DA,91.93,0,4.62,無
深坑區,房地(土地+建物),新北市深坑區文山路二段７號,208.73,,山坡地保育區,丙種建築用地,1120910,土地3建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,1030103,259.57,3,3,4,有,有,25460000,98085,,0,0,含裝潢費；陽台外推；其他增建；,RPOPMLSKIIIGFCF97DA,224.01,6.04,29.52,有
深坑區,房地(土地+建物),新北市深坑區北深路一段１３６號五樓,21.68,,鄉村區,乙種建築用地,1120925,土地3建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841221,49.82,3,2,2,有,無,3300000,66238,,0,0,,RPSNMLTKIIIGFCF38EA,42.23,0.73,4.98,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１６１號十三樓,33.62,住,,,1120921,土地1建物1車位1,十三層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,213.36,4,2,2,有,有,25800000,120922,坡道平面,27.86,0,,RPQNMLOLIIIGFCF77EA,107.94,11.1,10.11,有
深坑區,房地(土地+建物),新北市深坑區文山路一段３１巷１２號,147.21,,山坡地保育區,丙種建築用地,1120927,土地2建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0691017,126.48,3,2,2,有,無,7100000,56135,,0,0,,RPTNMLTKIIIGFCF38DA,126.48,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４６之２號十六樓,20.36,工,,,1120726,土地2建物1車位2,十六層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,248.88,4,2,2,有,有,18180000,97193,坡道平面,88.58,2600000,親友、員工、共有人或其他特殊關係間之交易；,RPUNMLOLIIIGFCF18EA,102.55,0,9.21,有
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１０４號五樓,19.49,住,,,1120718,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830111,122.97,3,2,1,有,無,11700000,95145,升降平面,0,1500000,後陽台加鐵網其他增建；,RPSNMLSLRHIGFCF09DA,76.22,0,7.24,有
深坑區,車位,新北市深坑區翠谷街８５號二樓等,0.06,,鄉村區,乙種建築用地,1120417,土地2建物1車位1,,,其他,,,,9.7,0,0,0,無,有,950000,,升降機械,9.7,950000,僅車位交易；,RPPNMLQLIIIGFCF77DA,0,0,0,有
深坑區,土地,文山段566地號,331.03,都市：其他:農業區,,,1100713,土地5建物0車位0,,,其他,,,,0,0,0,0,無,無,3085193,9320,,0,0,1、義務人需移轉土地持分1/3予三七五租約之佃農，並已移轉持份4/15予其他佃農，且於112.05.09登記完竣。2、本買賣價金系依重測前之持份面積（1323.03平方公尺）計價。親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMKIIIGFCF87DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區萬福路７５巷３５號三樓,20.58,,山坡地保育區,丙種建築用地,1121001,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720727,72.58,2,2,1,有,無,4600000,63378,,0,0,陽台外推；其他增建；,RPTNMLSKIIIGFCF28DA,62.78,0,9.8,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２０６巷５號二樓,27.04,住,,,1121017,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.3,3,1,1,有,無,5500000,79365,,0,0,,RPTNMLLMIIIGFCF87EA,69.3,0,0,無
深坑區,房地(土地+建物),新北市深坑區紅葉街１９巷１９號,154,,山坡地保育區,丙種建築用地,1121016,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0680407,99.13,3,2,2,有,有,9500000,95834,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPSNMLRKIIIGFCF08DA,99.13,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段２４０號十六樓,11.2,工,,,1120903,土地2建物1車位1,十六層,十六層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,0981221,130.09,2,2,1,有,有,13810000,137757,坡道平面,40.73,1500000,其他增建；,RPQQMLLKIIIGFCF57DA,58.21,0,3.51,有
深坑區,房地(土地+建物),新北市深坑區萬福路７５巷４１號,85.35,,山坡地保育區,丙種建築用地,1121106,土地1建物2車位0,一層，騎樓,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0701224,219.07,3,2,2,有,無,7267000,33172,,0,0,,RPRNMLOKJIIGFCF77DA,201.39,17.68,0,無
深坑區,土地,埔新段124地號,5.77,都市：其他:住宅區,,,1121025,土地4建物0車位0,,,其他,,,,0,0,0,0,無,無,580886,100673,,0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLPLIIIGFCF87DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區埔新街３５巷１２號三樓,22.18,都市：其他:住宅區,,,1121024,土地2建物1車位0,三層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840620,102.52,3,2,2,有,有,11800000,115099,,0,0,包含公共設施保留地用地；,RPSNMLKKJIIGFCF47DA,71.41,0,9.64,有
深坑區,房地(土地+建物),新北市深坑區深南路１７８號五樓,37.73,,山坡地保育區,丙種建築用地,1121016,土地2建物1車位0,五層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,91.85,4,2,2,有,有,7800000,84921,,0,0,,RPSNMLKKJIIGFCF57EA,54.15,0.77,6.86,有
深坑區,土地,萬順寮段大坑小段2-8地號,802,,山坡地保育區,農牧用地,1120923,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,4852100,6050,,0,0,,RPTNMLNLRHIGFCF68DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路二段５５巷１２弄２號十一樓,9.39,住,,,1120926,土地1建物1車位0,十一層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0810615,135.77,4,1,2,有,有,7600000,55977,,0,0,露臺外推其他增建；,RPSNMLQLRHIGFCF88DA,45.57,72.63,13.67,有
深坑區,房地(土地+建物),新北市深坑區北深路三段２０６巷７號三樓,26.98,住,,,1120923,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,69.3,3,2,1,有,無,7500000,108225,,0,0,其他增建；,RPOOMLKLIIIGFCF17DA,69.3,0,0,無
深坑區,房地(土地+建物)+車位,新北市深坑區文化街４０號七樓,29.39,住,,,1121102,土地1建物1車位1,七層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960402,176.79,4,2,2,有,有,21500000,121613,坡道平面,29.06,0,,RPOOMLQJJIIGFCF67DA,102.54,2.1,5.12,有
深坑區,房地(土地+建物)+車位,新北市深坑區深南路２５號二樓,41.37,,山坡地保育區,丙種建築用地,1121103,土地1建物1車位1,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850719,128.79,3,2,2,有,有,7650000,78709,坡道平面,39.22,600000,土地價款4589791，建物價款2460209,RPQNMLTLJIIGFCF28DA,69.27,1.41,7.83,有
深坑區,房地(土地+建物)+車位,新北市深坑區埔新街６７號七樓,27.05,住,,,1121018,土地1建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0810706,175.37,4,3,2,有,有,18500000,105491,坡道平面,0,2000000,,RPRNMLRKJIIGFCF18EA,127.67,0.89,10.62,有
深坑區,土地,新土庫段397地號,31.14,,山坡地保育區,農牧用地,1121031,土地1建物0車位0,,,其他,,,,0,0,0,0,無,無,50000,1606,,0,0,地清或未辦繼承標售；,RPSOMLLLJIIGFCF77DA,0,0,0,無
深坑區,房地(土地+建物),新北市深坑區北深路三段２４３巷１弄１號三樓,60.43,住,,,1121007,土地3建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0681212,84.84,3,2,2,有,無,9500000,111975,,0,0,,RPSOMLRKIIIGFCF18DA,84.84,0,0,無
深坑區,房地(土地+建物),新北市深坑區雲鄉路１７９號,102.61,,山坡地保育區,丙種建築用地,1121014,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,,171.41,5,3,6,有,無,11250000,65632,,0,0,,RPTNMLKLJIIGFCF67DA,142.71,8.57,20.13,無
深坑區,房地(土地+建物),新北市深坑區深南路２１０號三樓,43.53,,山坡地保育區,丙種建築用地,1121013,土地2建物1車位0,三層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860110,107,4,2,2,有,有,8450000,78972,,0,0,,RPSNMLSLJIIGFCF48EA,62.35,1.44,9.61,有
深坑區,房地(土地+建物),新北市深坑區萬福路７５巷３３號五樓,20.58,,山坡地保育區,丙種建築用地,1120901,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720727,71.04,2,2,1,有,無,4450000,62641,,0,0,陽台外推；,RPVOMLTJJIIGFCF68DA,61.48,0,9.56,無
深坑區,房地(土地+建物),新北市深坑區北深路一段１１２巷１５弄６號二樓,46.54,,一般農業區,甲種建築用地,1121205,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700206,89.64,3,2,1,有,無,4200000,46854,,0,0,陽台外推；,RPXNMLMKKIIGFCF28DA,74.46,0,15.18,無
深坑區,房地(土地+建物)+車位,新北市深坑區北深路三段１６１之１號四樓,33.62,住,,,1121105,土地1建物1車位1,四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1031121,209.65,4,2,2,有,有,25600000,128184,坡道平面,23.98,1800000,其他增建；,RPXNMLMLJIIGFCF28DA,108.09,11.1,10.11,有
