﻿no,name,address,phone,manager
289,財團法人新北市板橋國民小學教育基金會,新北市板橋區文化路1段23號,29686834分機823,呂金財
290,財團法人陳根塗先生文教基金會,新北市永和區永和路1段100號7樓,29222978,陳簡寶貴
291,財團法人創意文教基金會,新北市土城區中央路1段118巷1弄1號1樓,22665859,廖裕德
292,財團法人弘益網球文教基金會,新北市淡水區崁頂里崁頂58之6號,26233101,洪德志
293,財團法人超越文創教育基金會,新北市新莊區豐年街53巷34號9樓之2,25161282,詹秀齡
294,財團法人琉璃光文教基金會,新北市雙溪區平林里外平林9-4號4樓,24933332,池旭臺
295,財團法人社會發展文教基金會,新北市新店區花園七路1段16巷1號,"蔡良玉 助理22368225*83532",夏曉鵑
296,財團法人陳聯榮文教基金會,新北市新莊區瓊林南路177號1樓,22020536,陳建新
297,財團法人古莊嚴教育基金會,新北市新莊區中港路五守新村6號4樓,25772908,蕭靜慧
298,財團法人人文促進教育基金會,新北市永和區中正路412巷4弄15號1樓,劉玉燕0935-281-292,黃武雄
299,財團法人泰山國民小學文教基金會,新北市泰山區泰林路2段255號,29098842*143,李慧馨
300,財團法人久云教育基金會,新北市五股區成泰路1段219之13號8樓,"張鑫駿 執行長 0905419131",吳慧萍
301,財團法人新北市教育會教育基金會,新北市五股區成泰路2段49巷15號,22915224*100,楊尚青
302,財團法人社區電腦推廣教育基金會,新北市汐止區康寧街753巷10弄4號,26484900,張淑華
303,財團法人恩惠文教基金會,新北市新店區花園一路2段10號9樓之3,23635621,高秋惠
304,財團法人文化環境文教基金會,新北市深坑區深南路210號5樓,0931696728,黃昭通
