﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F020000577,1000102020-W-00240,三重區,社教館-無障礙2,新北市三重區集美街60號2樓,25.053856,121.491125,25.053859,121.491125
F020000660,1000102024-W-00241,三重區,菜寮市民活動中心-男女廁,新北市三重區中寮街57巷18號,25.057794,121.492768,25.057797,121.492768
F020000661,1000102024-W-00242,三重區,菜寮市民活動中心-女廁,新北市三重區中寮街57巷18號,25.057881,121.4925,25.057884,121.4925
F020000728,1000102040-W-00246,三重區,臺北橋里民活動中心-女廁,新北市三重區重新路一段26號對面台北橋下橋孔,25.063905,121.503557,25.063908,121.503557
F020000729,1000102040-W-00247,三重區,臺北橋里民活動中心-無障礙,新北市三重區重新路一段26號對面台北橋孔,25.063905,121.503557,25.063908,121.503557
F020001205,1000102087-W-00261,三重區,永德市民活動中心-男廁,新北市三重區自強路3段43巷23號,25.07285,121.487756,25.072853,121.487756
F020001337,1000102093-W-00266,三重區,溪美、福隆、福樂活動中心(廣一)-女廁,新北市三重區自強路4段84號(地下室),25.079025,121.490576,25.079028,121.490576
F020001414,1000102099-W-00270,三重區,慈生、慈福里民活動中心-男廁,新北市三重區三和路四段191巷78號,25.079488,121.483227,25.079491,121.483227
F020001435,1000102102-W-00272,三重區,慈化、富福、碧華活動中心-男廁,新北市三重區溪尾街327號,25.084738,121.488241,25.084741,121.488241
F020001415,1000102099-W-00271,三重區,慈生、慈福里民活動中心-女廁,新北市三重區三和路四段191巷78號,25.079488,121.483227,25.079491,121.483227
F020000823,1000102048-V-00001,三重區,三重圖書館-男廁1,新北市三重區自強路1段158號3樓,25.066248,121.495667,25.066251,121.495667
F020001632,1000102109-M-00075,三重區,家樂福重新店B1-無障礙,新北市三重區新北市三重區重新路五段654號B1,25.04307,121.467123,25.043073,121.467123
F020001640,1000102109-M-00083,三重區,家樂福重新店1F-女廁2,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001647,1000102109-M-00090,三重區,家樂福重新店-女廁5,新北市三重區新北市三重區重新路五段654號5樓,25.04307,121.467123,25.043073,121.467123
F020000226,1000102008-D-00249,三重區,幸福水漾公園(疏洪)-女廁,新北市三重區疏洪道,25.06436575,121.4721179,25.064369,121.472118
F020001650,1000102109-M-00093,三重區,家樂福重新店-女廁6,新北市三重區新北市三重區重新路五段654號6樓,25.04307,121.467123,25.043073,121.467123
F020001668,1000102113-M-00097,三重區,愛買三重B1-無障礙,新北市三重區中正北路193號B1,25.069705,121.477385,25.069708,121.477385
F020001675,1000102113-M-00104,三重區,愛買三重-女廁2,新北市三重區中正北路193號2樓,25.069705,121.477385,25.069708,121.477385
F020000392,1000102013-W-00282,三重區,興華活動中心-女廁,新北市三重區中華路5號,25.060222,121.483396,25.060225,121.483396
F020000227,1000102008-D-00250,三重區,幸福水漾公園(疏洪)-無障礙,新北市三重區疏洪14號,25.062253,121.486693,25.062256,121.486693
F020000224,1000102008-D-00209,三重區,幸福水漾公園(重新橋)-女廁,新北市三重區重新橋下,25.060718,121.47857,25.060721,121.47857
F020000232,1000102008-D-00258,三重區,幸福水漾公園(重新橋)-無障礙廁所,新北市三重區重新橋下,25.060718,121.47857,25.060721,121.47857
F020000238,1000102008-D-00266,三重區,幸福水漾公園(中山橋)-性平廁,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020000239,1000102008-D-00267,三重區,幸福水漾公園(中山橋)-親子廁,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020000580,1000102020-X-00124,三重區,三重昭安宮-女廁,新北市三重區集美街207巷21號,25.0542,121.4924,25.054203,121.4924
F020001741,1000102116-W-00280,三重區,立德里民活動中心-女廁,新北市三重區自強路2段90號,25.07115,121.487309,25.071153,121.487309
F020001740,1000102116-W-00279,三重區,立德里民活動中心-男廁,新北市三重區自強路2段90號,25.070333,121.488345,25.070336,121.488345
F020000217,1000102006-W-00203,三重區,重新橋第2市民活動中心-性平友善廁,新北市三重區重新路5段283號,25.049112,121.478604,25.049115,121.478604
F020000286,1000102010-W-00211,三重區,新北市政府原住民族服務中心-男廁4,新北市三重區中山路12巷2弄2號4樓,25.061082,121.488476,25.061085,121.488476
F020000285,1000102010-W-00210,三重區,新北市政府原住民族服務中心-女廁3,新北市三重區中山路12巷2弄2號3樓,25.061082,121.488476,25.061085,121.488476
F020000291,1000102010-W-00216,三重區,過圳市民活動中心左側1樓-女廁,新北市三重區過圳街19號,25.060209,121.487974,25.060212,121.487974
F020000739,1000102041-W-00219,三重區,三重綜合體育館-女廁1,新北市三重區中山路1號,25.061875,121.491836,25.061878,121.491836
F020000744,1000102041-W-00224,三重區,三重綜合體育館-男廁3,新北市三重區中山路1號3樓,25.061875,121.491836,25.061878,121.491836
F020000746,1000102041-W-00226,三重區,三重綜合體育館-男廁6-1,新北市三重區中山路1號6樓,25.061875,121.491836,25.061878,121.491836
F020000749,1000102041-W-00229,三重區,三重綜合體育館-女廁6-2,新北市三重區中山路1號6樓,25.061875,121.491836,25.061878,121.491836
F020000576,1000102020-W-00239,三重區,社教館-女廁2,新北市三重區集美街60號2樓,25.053856,121.491125,25.053859,121.491125
F020000575,1000102020-W-00238,三重區,社教館-男廁2,新北市三重區集美街60號2樓,25.05497,121.489442,25.054973,121.489442
F020000711,1000102036-W-00243,三重區,光興活動中心-男廁,新北市三重區正義南路62號之1(地下室),25.058805,121.498936,25.058808,121.498936
F020000882,1000102068-W-00253,三重區,龍濱、錦江里民活動中心-女廁,新北市三重區秀江街28號,25.072904,121.502292,25.072907,121.502292
F020001063,1000102080-W-00256,三重區,三德里民活動中心-男廁,新北市三重區龍門路274巷36號,25.075123,121.501136,25.075126,121.501136
F020001206,1000102087-W-00262,三重區,永德市民活動中心-女廁,新北市三重區自強路3段43巷23號,25.07285,121.487756,25.072853,121.487756
F020001336,1000102093-W-00265,三重區,溪美、福隆、福樂活動中心(廣一)-男廁,新北市三重區自強路4段84號(地下室),25.079025,121.490576,25.079028,121.490576
F020001439,1000102103-W-00398,三重區,慈祐、五福聯合里民活動中心-男廁,新北市三重區仁愛街425巷9-1號,25.081787,121.490801,25.08179,121.490801
F020001441,1000102103-W-00400,三重區,慈祐、五福聯合里民活動中心-無障礙,新北市三重區仁愛街425巷9-1號,25.081787,121.490801,25.08179,121.490801
F020000230,1000102008-D-00256,三重區,幸福水漾公園(重新橋)-男廁,新北市三重區重新橋下,25.060718,121.47857,25.060721,121.47857
F020000234,1000102008-D-00260,三重區,幸福水漾公園(中山橋)-男廁,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020000235,1000102008-D-00261,三重區,幸福水漾公園(中山橋-腳踏車)-男廁,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020000237,1000102008-D-00264,三重區,幸福水漾公園(中山橋)-女廁2,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020000457,1000102017-V-00164,三重區,三重田中圖書館3F-男廁,新北市三重區忠孝路三段40巷51號,25.065531,121.483024,25.065534,121.483024
F020000391,1000102013-W-00281,三重區,興華活動中心-男廁,新北市三重區中華路5號,25.060222,121.483396,25.060225,121.483396
F020000388,1000102013-V-00001,三重區,興華閱覽室2F-男廁,新北市三重區中華路5號2樓,25.060222,121.483396,25.060225,121.483396
F020001613,1000102108-M-00123,三重區,家樂福蘆洲店-女廁4,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020000228,1000102008-D-00252,三重區,幸福水漾公園(疏洪)-親子廁,新北市三重區疏洪14號,25.062253,121.486693,25.062256,121.486693
F020000229,1000102008-D-00255,三重區,幸福水漾公園(重新橋)-男廁,新北市三重區重新橋下,25.05132411,121.48453,25.051327,121.48453
F020000236,1000102008-D-00262,三重區,幸福水漾公園(中山橋)-親子廁,新北市三重區中山橋下,25.060718,121.47857,25.060721,121.47857
F020001609,1000102108-M-00119,三重區,家樂福蘆洲店-男廁1,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001612,1000102108-M-00122,三重區,家樂福蘆洲店-男廁4,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001618,1000102108-M-00127,三重區,家樂福蘆洲店-女廁7,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001079,1000102085-D-00282,三重區,介壽公園-男廁,新北市三重區三和路三段高速公路匝道旁,25.072325,121.493983,25.072328,121.493983
F020000464,1000102020-E-00077,三重區,光明市場-男廁(西),新北市三重區新北市三重區重安街70號,25.0582818,121.4902711,25.058285,121.490271
F020001742,1000102116-W-00395,三重區,新北市花漾青春館-男廁,新北市新北市三重區自強路二段93號B1,25.07020645,121.4881468,25.07021,121.488147
F020001743,1000102116-W-00396,三重區,新北市花漾青春館-女廁,新北市三重區自強路二段93號B1,25.07024532,121.4878464,25.070248,121.487846
F020000385,1000102011-W-00397,三重區,三重綜合運動場-男廁,新北市三重區新北市三重區中正北路2號,25.062646,121.490186,25.062649,121.490186
F020001642,1000102109-M-00085,三重區,家樂福重新店1F-無障礙2,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001645,1000102109-M-00088,三重區,家樂福重新店-無障礙4,新北市三重區新北市三重區重新路五段654號4樓,25.04307,121.467123,25.043073,121.467123
F020001646,1000102109-M-00089,三重區,家樂福重新店-男廁5,新北市三重區新北市三重區重新路五段654號5樓,25.04307,121.467123,25.043073,121.467123
F020001649,1000102109-M-00092,三重區,家樂福重新店-男廁6,新北市三重區新北市三重區重新路五段654號6樓,25.04307,121.467123,25.043073,121.467123
F020001651,1000102109-M-00094,三重區,家樂福重新店-無障礙6,新北市三重區新北市三重區重新路五段654號6樓,25.04307,121.467123,25.043073,121.467123
F020001610,1000102108-M-00120,三重區,家樂福蘆洲店-女廁1,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001611,1000102108-M-00121,三重區,家樂福蘆洲店-無障礙1,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001081,1000102085-D-00284,三重區,介壽公園-無障礙,新北市三重區三和路三段高速公路匝道旁,25.072325,121.493983,25.072328,121.493983
F020001265,1000102088-V-00001,三重區,永盛閱覽室2F-男廁,新北市三重區車路頭街133號2樓,25.076315,121.484637,25.076318,121.484637
F020001187,1000102086-V-00372,三重區,三重培德市民活動中心B1-女廁,新北市三重區忠孝路2段35號B1,25.071195,121.486216,25.071198,121.486216
F020000717,1000102037-G-00086,三重區,捷運台北橋站-女廁,新北市三重區重新路1段108號B1,25.063048,121.500932,25.063051,121.500932
F020000656,1000102024-G-00092,三重區,捷運菜寮站-女廁,新北市三重區重新路3段150號B1,25.059529,121.491326,25.059532,121.491326
F020000161,1000102005-G-00094,三重區,捷運先嗇宮站-男廁,新北市三重區重新路5段515號B1,25.04658,121.47129,25.046583,121.47129
F020001185,1000102086-V-00370,三重區,三重培德圖書館2F-男廁,新北市三重區忠孝路2段35號,25.071509,121.485966,25.071512,121.485966
F020000718,1000102037-G-00087,三重區,捷運台北橋站-無障礙,新北市三重區重新路1段108號B1,25.063048,121.500932,25.063051,121.500932
F020000241,1000102008-G-00089,三重區,捷運三重站-女廁1,新北市三重區捷運路36號B1,25.055628,121.484481,25.055631,121.484481
F020000886,1000102071-G-00067,三重區,捷運三重國小站-男廁,新北市三重區三和路三段5號,25.070745,121.4965,25.070748,121.4965
F020000888,1000102071-G-00069,三重區,捷運三重國小站-無障礙,新北市三重區三和路三段5號,25.070745,121.4965,25.070748,121.4965
F020000442,1000102015-V-00002,三重區,聯邦閱覽室2F-女廁,新北市三重區中華路125號2樓,25.06403,121.483702,25.064033,121.483702
F020000459,1000102017-V-00340,三重區,三重田中圖書館4F-女廁,新北市三重區忠孝路三段40巷51號,25.065531,121.483024,25.065534,121.483024
F020000121,1000102002-T-05712,三重區,二重國中地下停車場-男廁,新北市三重區忠孝路3段87號B1,25.065663,121.48039,25.065666,121.48039
F020000359,1000102010-Y-02465,三重區,新北市政府稅捐稽徵處三重分處-女廁2,新北市三重區重陽路1段115號2樓,25.060173,121.487057,25.060176,121.487057
F020001445,1000102104-W-00276,三重區,五華、富華、富貴里活動中心-女廁,新北市三重區仁義街228巷12號,25.084786,121.49483,25.084789,121.49483
F020000274,1000102008-W-00205,三重區,重新橋第1市民活動中心-男廁,新北市三重區重新路4段254-1號,25.053299,121.485757,25.053302,121.485757
F020000284,1000102010-W-00209,三重區,新北市政府原住民族服務中心-男廁3,新北市三重區中山路12巷2弄2號3樓,25.061082,121.488476,25.061085,121.488476
F020000742,1000102041-W-00222,三重區,三重綜合體育館-女廁2,新北市三重區中山路1號2樓,25.061875,121.491836,25.061878,121.491836
F020000747,1000102041-W-00227,三重區,三重綜合體育館-男廁6-2,新北市三重區中山路1號6樓,25.061875,121.491836,25.061878,121.491836
F020000750,1000102041-W-00230,三重區,三重綜合體育館-無障礙6,三重市中山路1號6樓,25.061875,121.491836,25.061878,121.491836
F020000712,1000102036-W-00244,三重區,光興活動中心-女廁,新北市三重區正義南路62號之1(地下室),25.05898,121.498868,25.058983,121.498868
F020000566,1000102020-V-00400,三重區,三重南區圖書館-女廁,新北市三重區重安街70號3樓,25.0571,121.4912,25.057103,121.4912
F020000789,1000102045-W-00249,三重區,大同社區文康活動中心-女廁,新北市三重區大同北路186號,25.066295,121.490708,25.066298,121.490708
F020001338,1000102093-W-00267,三重區,溪美、福隆、福樂活動中心(廣一)-無障礙,新北市三重區自強路4段84號(地下室),25.079025,121.490576,25.079028,121.490576
F020001396,1000102096-W-00268,三重區,重陽橋市民活動中心-男廁,新北市三重區環河北路重陽橋孔,25.083967,121.497446,25.08397,121.497446
F020000825,1000102048-V-00003,三重區,三重圖書館-男廁3,新北市三重區自強路1段158號3樓,25.066,121.495992,25.066003,121.495992
F020000242,1000102008-G-00090,三重區,捷運三重站-無障礙,新北市三重區捷運路36號B1,25.055628,121.484481,25.055631,121.484481
F020000163,1000102005-G-00096,三重區,捷運先嗇宮站-無障礙,新北市三重區重新路5段515號B1,25.046489,121.471576,25.046492,121.471576
F020001320,1000102089-Y-02687,三重區,永福立體停車場-女廁,新北市三重區永福街66號,25.077591,121.480169,25.077594,121.480169
F020001319,1000102089-Y-02686,三重區,永福立體停車場-男廁,新北市三重區永福街66號,25.077591,121.480169,25.077594,121.480169
F020001321,1000102089-Y-02688,三重區,永福立體停車場-無障礙,新北市三重區永福街66號,25.077591,121.480169,25.077594,121.480169
F020001182,1000102086-V-00367,三重區,三重培德市民活動中心B1-男廁,新北市三重區忠孝路2段35號B1,25.07126571,121.4853251,25.071269,121.485325
F020000887,1000102071-G-00068,三重區,捷運三重國小站-女廁,新北市三重區三和路三段5號,25.070745,121.4965,25.070748,121.4965
F020000991,1000102072-Q-00008,三重區,介壽廣場-男廁2,新北市三重區龍門路6號2樓,25.071296,121.494702,25.071299,121.494702
F020001634,1000102109-M-00077,三重區,家樂福重新店B2-女廁1,新北市三重區新北市三重區重新路五段654號B2,25.04307,121.467123,25.043073,121.467123
F020001639,1000102109-M-00082,三重區,家樂福重新店1F-女廁1,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001641,1000102109-M-00084,三重區,家樂福重新店1F-無障礙1,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001643,1000102109-M-00086,三重區,家樂福重新店-男廁4,新北市三重區新北市三重區重新路五段654號4樓,25.04307,121.467123,25.043073,121.467123
F020001644,1000102109-M-00087,三重區,家樂福重新店-女廁4,新北市三重區新北市三重區重新路五段654號4樓,25.04307,121.467123,25.043073,121.467123
F020000377,1000102010-Y-02786,三重區,小巨蛋地下停車場-男廁,新北市三重區新北大道一段2號,25.060881,121.488336,25.060884,121.488336
F020000376,1000102010-Y-02765,三重區,三重中山立體停車場-女廁,新北市三重區中山路6號2樓,25.061082,121.488476,25.061085,121.488476
F020001344,1000102093-Y-02635,三重區,溪美立體停車場-女廁,新北市三重區自強路4段55號,25.078282,121.490793,25.078285,121.490793
F020000446,1000102015-Y-02789,三重區,聯邦地下停車場-女廁,新北市三重區中華路125號,25.06403,121.483702,25.064033,121.483702
F020001429,1000102102-V-00058,三重區,三重東區分館1F-男廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020000857,1000102057-E-00079,三重區,重新市場-男廁,新北市三重區新北市三重區重新路一段87-6號,25.063775,121.501173,25.063778,121.501173
F020001009,1000102076-E-00083,三重區,果菜市場西側-女廁,新北市三重區新北市三重區中正北路111號,25.06561944,121.4851427,25.065623,121.485143
F020001061,1000102080-D-00202,三重區,三德公園-無障礙,新北市三重區新北市三重區仁昌街109號,25.075188,121.500215,25.075191,121.500215
F020000358,1000102010-Y-02464,三重區,新北市政府稅捐稽徵處三重分處-男廁2,新北市三重區重陽路1段115號2樓,25.060173,121.487057,25.060176,121.487057
F020000361,1000102010-Y-02467,三重區,新北市政府稅捐稽徵處三重分處-女廁3,新北市三重區重陽路1段115號3樓,25.060173,121.487057,25.060176,121.487057
F020000364,1000102010-Y-02470,三重區,新北市三重區衛生所-無障礙,新北市三重區中山路2之1號,25.061082,121.488476,25.061085,121.488476
F020000740,1000102041-W-00220,三重區,三重綜合體育館-無障礙1,新北市三重區中山路1號,25.061875,121.491836,25.061878,121.491836
F020000745,1000102041-W-00225,三重區,三重綜合體育館-女廁3,新北市三重區中山路1號3樓,25.061875,121.491836,25.061878,121.491836
F020000461,1000102017-W-00234,三重區,田中三民聯合里民活動中心-女廁,新北市三重區忠孝路3段40巷51號,25.065538,121.483136,25.065541,121.483136
F020000881,1000102068-W-00252,三重區,龍濱、錦江里民活動中心-男廁,新北市三重區秀江街28號,25.072904,121.502292,25.072907,121.502292
F020001064,1000102080-W-00257,三重區,三德里民活動中心-女廁,新北市三重區龍門路274巷36號,25.075123,121.501136,25.075126,121.501136
F020001072,1000102083-W-00258,三重區,厚德、維德、尚德活動中心2F-無障礙,新北市三重區三和路三段170巷49號2F,25.07273,121.490812,25.072733,121.490812
F020001436,1000102102-W-00273,三重區,慈化、富福、碧華活動中心-女廁,新北市三重區溪尾街327號,25.084738,121.488241,25.084741,121.488241
F020000824,1000102048-V-00002,三重區,三重圖書館-女廁1,新北市三重區自強路1段158號3樓,25.066,121.495992,25.066003,121.495992
F020001440,1000102103-W-00399,三重區,慈祐、五福聯合里民活動中心-女廁,新北市三重區仁愛街425巷9-1號,25.081787,121.490801,25.08179,121.490801
F020001416,1000102100-X-00122,三重區,三重普天雙宮寺-男廁,新北市三重區仁美街113號,25.080962,121.485742,25.080965,121.485742
F020001417,1000102100-X-00123,三重區,三重普天雙宮寺-女廁,新北市三重區仁美街113號,25.080962,121.485742,25.080965,121.485742
F020001203,1000102087-V-00002,三重區,後竹圍街閱覽室2F-女廁,新北市三重區自強路三段42巷11號2樓,25.07264,121.485967,25.072643,121.485967
F020001638,1000102109-M-00081,三重區,家樂福重新店1F-男廁2,新北市三重區新北市三重區重新路五段654號,25.04307,121.467123,25.043073,121.467123
F020001423,1000102102-L-00109,三重區,統一超商三重仁愛門市-男女廁,新北市三重區五華街150號,25.082176,121.489129,25.082179,121.489129
F020000233,1000102008-D-00259,三重區,幸福水漾公園(重新橋)-性別友善廁所,新北市三重區重新橋下,25.060718,121.47857,25.060721,121.47857
F020000252,1000102008-Q-00003,三重區,三重國民運動中心1F-男廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000259,1000102008-Q-00010,三重區,三重國民運動中心2F-女廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000260,1000102008-Q-00011,三重區,三重國民運動中心2F-無障礙,新北市三重區集美街55號,25.054642,121.488156,25.054645,121.488156
F020001660,1000102111-L-00001,三重區,全家便利商店三重成功門市-男女廁,新北市三重區成功路145巷45號,25.053376,121.487929,25.053379,121.487929
F020000168,1000102005-L-00005,三重區,萊爾富三重中興北門市-男女廁,新北市三重區中興北街134號,25.055684,121.468876,25.055687,121.468876
F020000001,1000102001-L-00001,三重區,全家便利商店三重金勇門市-男女廁,新北市三重區中正北路378號,25.069624,121.47672,25.069627,121.47672
F020000785,1000102045-L-00001,三重區,統一超商三重修德門市-男女廁,新北市三重區重陽路三段11號,25.066542,121.489416,25.066545,121.489416
F020001335,1000102093-L-00115,三重區,統一超商三重高仁門市-男女廁,新北市三重區仁愛街274號,25.078651,121.492742,25.078654,121.492742
F020000243,1000102008-G-00091,三重區,捷運三重站-男廁2,新北市三重區捷運路36號B1,25.055286,121.484848,25.055289,121.484848
F020000244,1000102008-G-00092,三重區,捷運三重站-女廁2,新北市三重區捷運路36號B1,25.055286,121.484848,25.055289,121.484848
F020000222,1000102007-W-00664,三重區,中興橋市民聯合活動中心-女廁,新北市三重區成功路9號1,25.050319,121.490503,25.050322,121.490503
F020000453,1000102017-D-00321,三重區,三民公園-女廁,新北市三重區忠孝路3段40巷51號,25.065538,121.483136,25.065541,121.483136
F020001420,1000102101-V-00002,三重區,慈愛閱覽室2F-女廁,新北市三重區仁美街108巷13號2樓,25.08063,121.485005,25.080633,121.485005
F020001432,1000102102-V-00061,三重區,三重東區分館3F-女廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020001433,1000102102-V-00062,三重區,三重東區分館4F-男廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020001434,1000102102-V-00063,三重區,三重東區分館4F-女廁,新北市三重區溪尾街303號,25.083572,121.48761,25.083575,121.48761
F020000449,1000102016-V-00003,三重區,福田閱覽室2F-無障礙,新北市三重區三民街256號2樓,25.067841,121.479379,25.067844,121.479379
F020000855,1000102054-E-00101,三重區,中央市場4F-無障礙廁所,新北市三重區中央北路26號,25.064323,121.5008,25.064326,121.5008
F020000246,1000102008-G-00094,三重區,桃園捷運A2三重站-女廁,新北市三重區捷運路36號,25.055286,121.484101,25.055289,121.484101
F020000439,1000102014-W-00002,三重區,重陽市民活動中心-女廁,新北市三重區重陽路一段60巷101號1樓,25.058137,121.483692,25.05814,121.483692
F020001018,1000102077-W-00001,三重區,六合里聯合活動中心-男廁,新北市三重區自強路二段50巷22號1樓,25.069162,121.488261,25.069165,121.488261
F020001019,1000102077-W-00002,三重區,六合里聯合活動中心-女廁,新北市三重區自強路二段50巷22號1樓,25.069162,121.488261,25.069165,121.488261
F020001620,1000102108-M-00129,三重區,家樂福蘆洲店-女廁5,新北市三重區五華街282號,25.087875,121.486777,25.087878,121.486777
F020001325,1000102089-Y-02692,三重區,力行地下停車場-女廁,新北市三重區永福街10巷8號地下室,25.077788,121.482897,25.077791,121.482897
F020001326,1000102089-Y-02693,三重區,力行地下停車場-無障礙,新北市三重區永福街10巷8號地下室B1,25.077788,121.482897,25.077791,121.482897
F020000651,1000102022-W-00001,三重區,忠孝橋里民活動中心-男女廁,新北市三重區重安街160之1號,25.05478,121.495959,25.054783,121.495959
F020000438,1000102014-W-00001,三重區,重陽市民活動中心-男廁,新北市三重區重陽路一段60巷101號1樓,25.058137,121.483692,25.05814,121.483692
F020001020,1000102077-W-00003,三重區,六合里聯合活動中心-無障礙,新北市三重區自強路二段50巷22號1樓,25.069162,121.488261,25.069165,121.488261
F020000440,1000102015-L-00001,三重區,全家便利商店三重田心店-男女廁,新北市三重區忠孝路三段50巷82號1樓,25.064616,121.483043,25.064619,121.483043
F020000883,1000102068-W-00254,三重區,龍濱、錦江里民活動中心-無障礙,新北市三重區秀江街28號,25.072957,121.502376,25.07296,121.502376
F020000129,1000102003-W-00413,三重區,中山橋市民活動中心-男女廁,新北市三重區光復路2段175號之3,25.061663,121.472495,25.061666,121.472495
F020000283,1000102010-W-00208,三重區,新北市政府原住民族服務中心-女廁2,新北市三重區中山路12巷2弄2號2樓,25.061082,121.488476,25.061085,121.488476
F020000289,1000102010-W-00214,三重區,新北市政府原住民族服務中心-無障礙,新北市三重區中山路12巷2弄2號5樓,25.061082,121.488476,25.061085,121.488476
F020000288,1000102010-W-00213,三重區,新北市政府原住民族服務中心-男廁5,新北市三重區中山路12巷2弄2號5樓,25.061082,121.488476,25.061085,121.488476
F020000738,1000102041-W-00218,三重區,三重綜合體育館-男廁1,新北市三重區中山路1號,25.061875,121.491836,25.061878,121.491836
F020000444,1000102015-W-00232,三重區,聯邦活動中心-女廁,三重市中華路125號,25.063966,121.484256,25.063969,121.484256
F020000573,1000102020-W-00236,三重區,社教館-女廁1,新北市三重區集美街60號,25.053856,121.491125,25.053859,121.491125
F020000572,1000102020-W-00235,三重區,社教館-男廁1,新北市三重區集美街60號,25.053856,121.491125,25.053859,121.491125
F020000851,1000102053-W-00251,三重區,正義活動中心-女廁,新北市三重區雙園街1號,25.068239,121.497535,25.068242,121.497535
F020001002,1000102073-W-00254,三重區,六張市民活動中心-男廁,新北市三重區六張街66號,25.069639,121.491931,25.069642,121.491931
F020001003,1000102073-W-00255,三重區,六張市民活動中心-女廁,新北市三重區六張街66號,25.069639,121.491931,25.069642,121.491931
F020001269,1000102088-W-00264,三重區,永盛、永安、永吉里活動中心-女廁,新北市三重區車路頭街133號,25.076315,121.484637,25.076318,121.484637
F020001268,1000102088-W-00263,三重區,永盛、永安、永吉里活動中心-男廁,新北市三重區車路頭街133號,25.076315,121.484637,25.076318,121.484637
F020001397,1000102096-W-00269,三重區,重陽橋市民活動中心-女廁,新北市三重區環河北路重陽橋孔,25.083967,121.497446,25.08397,121.497446
F020001437,1000102102-W-00274,三重區,慈化、富福、碧華活動中心-無障礙,新北市三重區溪尾街327號,25.084738,121.488241,25.084741,121.488241
F020001065,1000102081-Y-00001,三重區,龍門公園地下停車場-男廁,新北市三重區公園街32號,25.07428,121.498771,25.074283,121.498771
F020001066,1000102081-Y-00002,三重區,龍門公園地下停車場-女廁,新北市三重區公園街32號,25.07428,121.498771,25.074283,121.498771
F020000262,1000102008-Q-00013,三重區,三重國民運動中心3F-女廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000271,1000102008-Q-00022,三重區,三重國民運動中心7F-女廁,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000826,1000102048-V-00004,三重區,三重圖書館-女廁3,新北市三重區自強路1段158號3樓,25.066,121.495992,25.066003,121.495992
F020000265,1000102008-Q-00016,三重區,三重國民運動中心4F-女廁,新北市三重區集美街55號,25.054642,121.488156,25.054645,121.488156
F020000272,1000102008-Q-00023,三重區,三重國民運動中心7F-無障礙,新北市三重區集美街55號,25.054758,121.488199,25.054761,121.488199
F020000398,1000102014-L-00002,三重區,統一超商三重新陽門市-男女廁,新北市三重區三陽路62號,25.058722,121.484101,25.058725,121.484101
F020001424,1000102102-L-00110,三重區,統一超商三重重富門市-男女廁,新北市三重區溪尾街321號,25.084338,121.487972,25.084341,121.487972
F020001438,1000102103-L-00001,三重區,統一超商三重慈佑門市-男女廁,新北市三重區溪尾街189號,25.080634,121.488731,25.080637,121.488731
F020000466,1000102020-L-00001,三重區,萊爾富三重重高門市-男女廁,新北市三重區集美街211號,25.054529,121.491833,25.054532,121.491833
F020000128,1000102003-L-00002,三重區,統一超商三重復貴門市-男女廁,新北市三重區光復路二段146號,25.060249,121.471842,25.060252,121.471842
F020000164,1000102005-L-00001,三重區,統一超商三重登頂門市-男女廁,新北市三重區光復路二段2號,25.05342,121.471891,25.053423,121.471891
F020001659,1000102110-L-00001,三重區,全家便利商店三重頂崁門市-男女廁,新北市三重區頂崁街210巷31號,25.068308,121.475622,25.068311,121.475622
F020001680,1000102115-L-00001,三重區,統一超商三重下竹圍門市-男女廁,新北市三重區下竹圍街26號,25.075523,121.480961,25.075526,121.480961
F020001005,1000102074-L-00001,三重區,全家便利商店三重信安門市-男女廁,新北市三重區重陽路四段55號,25.070222,121.492238,25.070225,121.492238
