﻿country,district,segment,lid,official_value,official_price
新北市,石門區,下角段小坑小段,03390002,1195,241
新北市,石門區,下角段小坑小段,03400000,1195,241
新北市,石門區,下角段小坑小段,03400001,1195,241
新北市,石門區,下角段小坑小段,03410000,1195,241
新北市,石門區,下角段尖子鹿小段,00010000,1195,241
新北市,石門區,下角段尖子鹿小段,00020000,1195,241
新北市,石門區,下角段尖子鹿小段,00030000,1195,241
新北市,石門區,下角段尖子鹿小段,00040000,1195,241
新北市,石門區,下角段尖子鹿小段,00050000,1195,241
新北市,石門區,下角段尖子鹿小段,00050001,1195,241
新北市,石門區,下角段尖子鹿小段,00050002,1195,241
新北市,石門區,下角段尖子鹿小段,00050003,1195,241
新北市,石門區,下角段尖子鹿小段,00050004,1195,241
新北市,石門區,下角段尖子鹿小段,00050005,1195,241
新北市,石門區,下角段尖子鹿小段,00050006,1195,241
新北市,石門區,下角段尖子鹿小段,00050007,1195,241
新北市,石門區,下角段尖子鹿小段,00080000,1195,241
新北市,石門區,下角段尖子鹿小段,00090000,1195,241
新北市,石門區,下角段尖子鹿小段,00100000,1195,241
新北市,石門區,下角段尖子鹿小段,00100001,1195,241
新北市,石門區,下角段尖子鹿小段,00110000,1195,241
新北市,石門區,下角段尖子鹿小段,00110001,1195,241
新北市,石門區,下角段尖子鹿小段,00110002,1195,241
新北市,石門區,下角段尖子鹿小段,00130000,1195,241
新北市,石門區,下角段尖子鹿小段,00130001,1195,241
新北市,石門區,下角段尖子鹿小段,00130002,1195,241
新北市,石門區,下角段尖子鹿小段,00130003,1195,241
新北市,石門區,下角段尖子鹿小段,00130004,1195,241
新北市,石門區,下角段尖子鹿小段,00130005,1195,241
新北市,石門區,下角段尖子鹿小段,00140000,1195,241
新北市,石門區,下角段尖子鹿小段,00150000,1195,241
新北市,石門區,下角段尖子鹿小段,00170000,1195,241
新北市,石門區,下角段尖子鹿小段,00170001,1195,241
新北市,石門區,下角段尖子鹿小段,00170002,1195,241
新北市,石門區,下角段尖子鹿小段,00180000,1195,241
新北市,石門區,下角段尖子鹿小段,00190000,1195,241
新北市,石門區,下角段尖子鹿小段,00200000,990,200
新北市,石門區,下角段尖子鹿小段,00200001,990,200
新北市,石門區,下角段尖子鹿小段,00200002,990,200
新北市,石門區,下角段尖子鹿小段,00200003,990,200
新北市,石門區,下角段尖子鹿小段,00200004,990,200
新北市,石門區,下角段尖子鹿小段,00200005,990,200
新北市,石門區,下角段尖子鹿小段,00200008,990,200
新北市,石門區,下角段尖子鹿小段,00200009,880,180
新北市,石門區,下角段尖子鹿小段,00200010,1300,260
新北市,石門區,下角段尖子鹿小段,00200011,990,200
新北市,石門區,下角段尖子鹿小段,00200012,990,200
新北市,石門區,下角段尖子鹿小段,00200013,1091,220
新北市,石門區,下角段尖子鹿小段,00200014,990,200
新北市,石門區,下角段尖子鹿小段,00200015,990,200
新北市,石門區,下角段尖子鹿小段,00200016,990,200
新北市,石門區,下角段尖子鹿小段,00200017,990,200
新北市,石門區,下角段尖子鹿小段,00200018,990,200
新北市,石門區,下角段尖子鹿小段,00200019,990,200
新北市,石門區,下角段尖子鹿小段,00200020,990,200
新北市,石門區,下角段尖子鹿小段,00200024,1195,241
新北市,石門區,下角段尖子鹿小段,00200025,990,200
新北市,石門區,下角段尖子鹿小段,00200026,990,200
新北市,石門區,下角段尖子鹿小段,00200027,880,180
新北市,石門區,下角段尖子鹿小段,00200028,1195,241
新北市,石門區,下角段尖子鹿小段,00200029,1098,222
新北市,石門區,下角段尖子鹿小段,00210000,1500,330
新北市,石門區,下角段尖子鹿小段,00220000,990,200
新北市,石門區,下角段尖子鹿小段,00220001,990,200
新北市,石門區,下角段尖子鹿小段,00230000,1400,280
新北市,石門區,下角段尖子鹿小段,00230001,990,200
新北市,石門區,下角段尖子鹿小段,00230002,990,200
新北市,石門區,下角段尖子鹿小段,00230003,1400,280
新北市,石門區,下角段尖子鹿小段,00230004,1400,280
新北市,石門區,下角段尖子鹿小段,00230005,1400,280
新北市,石門區,下角段尖子鹿小段,00230006,1400,280
新北市,石門區,下角段尖子鹿小段,00230007,1400,280
新北市,石門區,下角段尖子鹿小段,00240000,990,200
新北市,石門區,下角段尖子鹿小段,00260000,990,200
新北市,石門區,下角段尖子鹿小段,00270000,990,200
新北市,石門區,下角段尖子鹿小段,00270001,990,200
新北市,石門區,下角段尖子鹿小段,00280000,990,200
新北市,石門區,下角段尖子鹿小段,00290000,990,200
新北市,石門區,下角段尖子鹿小段,00300000,990,200
新北市,石門區,下角段尖子鹿小段,00310000,990,200
新北市,石門區,下角段尖子鹿小段,00330000,990,200
新北市,石門區,下角段尖子鹿小段,00340000,990,200
新北市,石門區,下角段尖子鹿小段,00340001,1500,330
新北市,石門區,下角段尖子鹿小段,00340002,990,200
新北市,石門區,下角段尖子鹿小段,00340003,990,200
新北市,石門區,下角段尖子鹿小段,00340004,990,200
新北市,石門區,下角段尖子鹿小段,00350000,990,200
新北市,石門區,下角段尖子鹿小段,00350001,990,200
新北市,石門區,下角段尖子鹿小段,00360000,990,200
新北市,石門區,下角段尖子鹿小段,00360001,990,200
新北市,石門區,下角段尖子鹿小段,00360002,1195,241
新北市,石門區,下角段尖子鹿小段,00360003,1195,241
新北市,石門區,下角段尖子鹿小段,00360004,990,200
新北市,石門區,下角段尖子鹿小段,00360005,990,200
新北市,石門區,下角段尖子鹿小段,00360006,1195,241
新北市,石門區,下角段尖子鹿小段,00360007,990,200
新北市,石門區,下角段尖子鹿小段,00360008,1195,241
新北市,石門區,下角段尖子鹿小段,00370000,1500,330
新北市,石門區,下角段尖子鹿小段,00380000,990,200
新北市,石門區,下角段尖子鹿小段,00390000,990,200
新北市,石門區,下角段尖子鹿小段,00400000,1195,241
新北市,石門區,下角段尖子鹿小段,00410000,1195,241
新北市,石門區,下角段尖子鹿小段,00420000,1195,241
新北市,石門區,下角段尖子鹿小段,00430000,990,200
新北市,石門區,下角段尖子鹿小段,00430001,1195,241
新北市,石門區,下角段尖子鹿小段,00430002,1195,241
新北市,石門區,下角段尖子鹿小段,00430003,1195,241
新北市,石門區,下角段尖子鹿小段,00430004,990,200
新北市,石門區,下角段尖子鹿小段,00440000,990,200
新北市,石門區,下角段尖子鹿小段,00450000,990,200
新北市,石門區,下角段尖子鹿小段,00460000,990,200
新北市,石門區,下角段尖子鹿小段,00470000,1500,330
新北市,石門區,下角段尖子鹿小段,00480000,990,200
新北市,石門區,下角段尖子鹿小段,00490000,1500,330
新北市,石門區,下角段尖子鹿小段,00500000,990,200
新北市,石門區,下角段尖子鹿小段,00510000,990,200
新北市,石門區,下角段尖子鹿小段,00520000,1500,330
新北市,石門區,下角段尖子鹿小段,00530000,990,200
新北市,石門區,下角段尖子鹿小段,00530001,990,200
新北市,石門區,下角段尖子鹿小段,00530002,990,200
新北市,石門區,下角段尖子鹿小段,00530003,1195,241
新北市,石門區,下角段尖子鹿小段,00530004,1195,241
新北市,石門區,下角段尖子鹿小段,00530005,1195,241
新北市,石門區,下角段尖子鹿小段,00540000,990,200
新北市,石門區,下角段尖子鹿小段,00540001,990,200
新北市,石門區,下角段尖子鹿小段,00540002,990,200
新北市,石門區,下角段尖子鹿小段,00540003,990,200
新北市,石門區,下角段尖子鹿小段,00550000,990,200
新北市,石門區,下角段尖子鹿小段,00550001,990,200
新北市,石門區,下角段尖子鹿小段,00560000,990,200
新北市,石門區,下角段尖子鹿小段,00570000,990,200
新北市,石門區,下角段尖子鹿小段,00580000,990,200
新北市,石門區,下角段尖子鹿小段,00590000,990,200
新北市,石門區,下角段尖子鹿小段,00590001,990,200
新北市,石門區,下角段尖子鹿小段,00600000,990,200
新北市,石門區,下角段尖子鹿小段,00600001,990,200
新北市,石門區,下角段尖子鹿小段,00600002,990,200
新北市,石門區,下角段尖子鹿小段,00600003,990,200
新北市,石門區,下角段尖子鹿小段,00600004,990,200
新北市,石門區,下角段尖子鹿小段,00610000,990,200
新北市,石門區,下角段尖子鹿小段,00620000,990,200
新北市,石門區,下角段尖子鹿小段,00620001,990,200
新北市,石門區,下角段尖子鹿小段,00620002,990,200
新北市,石門區,下角段尖子鹿小段,00630000,990,200
新北市,石門區,下角段尖子鹿小段,00630001,1195,241
新北市,石門區,下角段尖子鹿小段,00630002,990,200
新北市,石門區,下角段尖子鹿小段,00640000,990,200
新北市,石門區,下角段尖子鹿小段,00640001,990,200
新北市,石門區,下角段尖子鹿小段,00650000,1195,241
新北市,石門區,下角段尖子鹿小段,00650001,1195,241
新北市,石門區,下角段尖子鹿小段,00660000,1195,241
新北市,石門區,下角段尖子鹿小段,00660001,1195,241
新北市,石門區,下角段尖子鹿小段,00660002,1195,241
新北市,石門區,下角段尖子鹿小段,00660003,1195,241
新北市,石門區,下角段尖子鹿小段,00660004,1195,241
新北市,石門區,下角段尖子鹿小段,00670000,990,200
新北市,石門區,下角段尖子鹿小段,00670001,990,200
新北市,石門區,下角段尖子鹿小段,00680000,1195,241
新北市,石門區,下角段尖子鹿小段,00680001,1195,241
新北市,石門區,下角段尖子鹿小段,00680002,1195,241
新北市,石門區,下角段尖子鹿小段,00680003,990,200
新北市,石門區,下角段尖子鹿小段,00680004,990,200
新北市,石門區,下角段尖子鹿小段,00680005,990,200
新北市,石門區,下角段尖子鹿小段,00690000,990,200
新北市,石門區,下角段尖子鹿小段,00690001,1195,241
新北市,石門區,下角段尖子鹿小段,00690002,990,200
新北市,石門區,下角段尖子鹿小段,00690003,990,200
新北市,石門區,下角段尖子鹿小段,00700000,990,200
新北市,石門區,下角段尖子鹿小段,00700001,990,200
新北市,石門區,下角段尖子鹿小段,00700002,990,200
新北市,石門區,下角段尖子鹿小段,00710000,990,200
新北市,石門區,下角段尖子鹿小段,00710001,990,200
新北市,石門區,下角段尖子鹿小段,00720000,1500,330
新北市,石門區,下角段尖子鹿小段,00730000,990,200
新北市,石門區,下角段尖子鹿小段,00740000,990,200
新北市,石門區,下角段尖子鹿小段,00740001,990,200
新北市,石門區,下角段尖子鹿小段,00740002,990,200
新北市,石門區,下角段尖子鹿小段,00740003,990,200
新北市,石門區,下角段尖子鹿小段,00740004,990,200
新北市,石門區,下角段尖子鹿小段,00750000,990,200
新北市,石門區,下角段尖子鹿小段,00760000,990,200
新北市,石門區,下角段尖子鹿小段,00770000,990,200
新北市,石門區,下角段尖子鹿小段,00780000,1500,330
新北市,石門區,下角段尖子鹿小段,00790000,990,200
新北市,石門區,下角段尖子鹿小段,00790001,990,200
新北市,石門區,下角段尖子鹿小段,00790002,990,200
新北市,石門區,下角段尖子鹿小段,00800000,990,200
新北市,石門區,下角段尖子鹿小段,00800001,990,200
新北市,石門區,下角段尖子鹿小段,00800002,990,200
新北市,石門區,下角段尖子鹿小段,00800003,990,200
新北市,石門區,下角段尖子鹿小段,00810000,1500,330
新北市,石門區,下角段尖子鹿小段,00810001,990,200
新北市,石門區,下角段尖子鹿小段,00810002,990,200
新北市,石門區,下角段尖子鹿小段,00820001,990,200
新北市,石門區,下角段尖子鹿小段,00830000,1500,330
新北市,石門區,下角段尖子鹿小段,00830001,1500,330
新北市,石門區,下角段尖子鹿小段,00840000,990,200
新北市,石門區,下角段尖子鹿小段,00840001,990,200
新北市,石門區,下角段尖子鹿小段,00840002,990,200
新北市,石門區,下角段尖子鹿小段,00840003,990,200
新北市,石門區,下角段尖子鹿小段,00840004,990,200
新北市,石門區,下角段尖子鹿小段,00840005,990,200
新北市,石門區,下角段尖子鹿小段,00840006,990,200
新北市,石門區,下角段尖子鹿小段,00840007,990,200
新北市,石門區,下角段尖子鹿小段,00840008,990,200
新北市,石門區,下角段尖子鹿小段,00840009,990,200
新北市,石門區,下角段尖子鹿小段,00840010,990,200
新北市,石門區,下角段尖子鹿小段,00840011,990,200
新北市,石門區,下角段尖子鹿小段,00840012,990,200
新北市,石門區,下角段尖子鹿小段,00840013,990,200
新北市,石門區,下角段尖子鹿小段,00840014,990,200
新北市,石門區,下角段尖子鹿小段,00840015,990,200
新北市,石門區,下角段尖子鹿小段,00840016,990,200
新北市,石門區,下角段尖子鹿小段,00840017,990,200
新北市,石門區,下角段尖子鹿小段,00840018,990,200
新北市,石門區,下角段尖子鹿小段,00840019,990,200
新北市,石門區,下角段尖子鹿小段,00840020,990,200
新北市,石門區,下角段尖子鹿小段,00840021,990,200
新北市,石門區,下角段尖子鹿小段,00840022,990,200
新北市,石門區,下角段尖子鹿小段,00840023,990,200
新北市,石門區,下角段尖子鹿小段,00840024,990,200
新北市,石門區,下角段尖子鹿小段,00840025,990,200
新北市,石門區,下角段尖子鹿小段,00840026,990,200
新北市,石門區,下角段尖子鹿小段,00840027,990,200
新北市,石門區,下角段尖子鹿小段,00840028,990,200
新北市,石門區,下角段尖子鹿小段,00840029,990,200
新北市,石門區,下角段尖子鹿小段,00840030,990,200
新北市,石門區,下角段尖子鹿小段,00850000,990,200
新北市,石門區,下角段尖子鹿小段,00850001,700,140
新北市,石門區,下角段尖子鹿小段,00860000,990,200
新北市,石門區,下角段尖子鹿小段,00860001,990,200
新北市,石門區,下角段尖子鹿小段,00860002,700,140
新北市,石門區,下角段尖子鹿小段,00870000,1500,330
新北市,石門區,下角段尖子鹿小段,00880000,700,140
新北市,石門區,下角段尖子鹿小段,00880001,700,140
新北市,石門區,下角段尖子鹿小段,00890000,700,140
新北市,石門區,下角段尖子鹿小段,00890001,700,140
新北市,石門區,下角段尖子鹿小段,00890002,700,140
新北市,石門區,下角段尖子鹿小段,00890003,700,140
新北市,石門區,下角段尖子鹿小段,00890004,700,140
新北市,石門區,下角段尖子鹿小段,00890005,700,140
新北市,石門區,下角段尖子鹿小段,00890006,700,140
新北市,石門區,下角段尖子鹿小段,00890007,700,140
新北市,石門區,下角段尖子鹿小段,00890008,700,140
新北市,石門區,下角段尖子鹿小段,00890009,700,140
新北市,石門區,下角段尖子鹿小段,00890010,700,140
新北市,石門區,下角段尖子鹿小段,00890011,700,140
新北市,石門區,下角段尖子鹿小段,00890012,700,140
新北市,石門區,下角段尖子鹿小段,00890013,700,140
新北市,石門區,下角段尖子鹿小段,00900000,700,140
新北市,石門區,下角段尖子鹿小段,00900001,700,140
新北市,石門區,下角段尖子鹿小段,00900002,700,140
新北市,石門區,下角段尖子鹿小段,00910000,700,140
新北市,石門區,下角段尖子鹿小段,00910001,700,140
新北市,石門區,下角段尖子鹿小段,00910002,700,140
新北市,石門區,下角段尖子鹿小段,00910003,700,140
新北市,石門區,下角段尖子鹿小段,00910005,700,140
新北市,石門區,下角段尖子鹿小段,00910006,700,140
新北市,石門區,下角段尖子鹿小段,00910007,700,140
新北市,石門區,下角段尖子鹿小段,00910008,700,140
新北市,石門區,下角段尖子鹿小段,00910009,700,140
新北市,石門區,下角段尖子鹿小段,00910010,700,140
新北市,石門區,下角段尖子鹿小段,00910011,700,140
新北市,石門區,下角段尖子鹿小段,00910012,700,140
新北市,石門區,下角段尖子鹿小段,00910013,700,140
新北市,石門區,下角段尖子鹿小段,00910014,700,140
新北市,石門區,下角段尖子鹿小段,00910015,700,140
新北市,石門區,下角段尖子鹿小段,00910016,700,140
新北市,石門區,下角段尖子鹿小段,00920000,1300,300
新北市,石門區,下角段尖子鹿小段,00950000,700,140
新北市,石門區,下角段尖子鹿小段,00980000,700,140
新北市,石門區,下角段尖子鹿小段,00990000,700,140
新北市,石門區,下角段尖子鹿小段,00990001,1300,300
新北市,石門區,下角段尖子鹿小段,00990002,700,140
新北市,石門區,下角段尖子鹿小段,00990003,700,140
新北市,石門區,下角段尖子鹿小段,00990004,700,140
新北市,石門區,下角段尖子鹿小段,00990005,700,140
新北市,石門區,下角段尖子鹿小段,00990006,700,140
新北市,石門區,下角段尖子鹿小段,00990007,1300,300
新北市,石門區,下角段尖子鹿小段,00990008,700,140
新北市,石門區,下角段尖子鹿小段,00990009,700,140
新北市,石門區,下角段尖子鹿小段,00990010,700,140
新北市,石門區,下角段尖子鹿小段,00990011,700,140
新北市,石門區,下角段尖子鹿小段,00990012,700,140
新北市,石門區,下角段尖子鹿小段,00990013,700,140
新北市,石門區,下角段尖子鹿小段,00990014,700,140
新北市,石門區,下角段尖子鹿小段,00990015,700,140
新北市,石門區,下角段尖子鹿小段,00990016,700,140
新北市,石門區,下角段尖子鹿小段,00990017,700,140
新北市,石門區,下角段尖子鹿小段,00990018,700,140
新北市,石門區,下角段尖子鹿小段,00990019,700,140
新北市,石門區,下角段尖子鹿小段,00990020,700,140
新北市,石門區,下角段尖子鹿小段,00990021,700,140
新北市,石門區,下角段尖子鹿小段,01000000,700,140
新北市,石門區,下角段尖子鹿小段,01010001,700,140
新北市,石門區,下角段尖子鹿小段,01010002,700,140
新北市,石門區,下角段尖子鹿小段,01010003,700,140
新北市,石門區,下角段尖子鹿小段,01020000,700,140
新北市,石門區,下角段尖子鹿小段,01020001,1300,300
新北市,石門區,下角段尖子鹿小段,01020002,700,140
新北市,石門區,下角段尖子鹿小段,01020003,700,140
新北市,石門區,下角段尖子鹿小段,01020004,700,140
新北市,石門區,下角段尖子鹿小段,01020005,700,140
新北市,石門區,下角段尖子鹿小段,01030000,700,140
新北市,石門區,下角段尖子鹿小段,01040000,700,140
新北市,石門區,下角段尖子鹿小段,01040001,700,140
新北市,石門區,下角段尖子鹿小段,01040002,700,140
新北市,石門區,下角段尖子鹿小段,01040003,700,140
新北市,石門區,下角段尖子鹿小段,01040004,700,140
新北市,石門區,下角段尖子鹿小段,01040005,700,140
新北市,石門區,下角段尖子鹿小段,01050000,700,140
新北市,石門區,下角段尖子鹿小段,01070000,1300,300
新北市,石門區,下角段尖子鹿小段,01080000,700,140
新北市,石門區,下角段尖子鹿小段,01090000,1300,300
新北市,石門區,下角段尖子鹿小段,01090001,700,140
新北市,石門區,下角段尖子鹿小段,01090002,700,140
新北市,石門區,下角段尖子鹿小段,01090003,700,140
新北市,石門區,下角段尖子鹿小段,01090004,700,140
新北市,石門區,下角段尖子鹿小段,01090005,700,140
新北市,石門區,下角段尖子鹿小段,01090006,700,140
新北市,石門區,下角段尖子鹿小段,01100000,700,140
新北市,石門區,下角段尖子鹿小段,01110000,700,140
新北市,石門區,下角段尖子鹿小段,01120000,700,140
新北市,石門區,下角段尖子鹿小段,01140000,700,140
新北市,石門區,下角段尖子鹿小段,01150000,700,140
新北市,石門區,下角段尖子鹿小段,01150001,700,140
新北市,石門區,下角段尖子鹿小段,01150002,700,140
新北市,石門區,下角段尖子鹿小段,01150003,700,140
新北市,石門區,下角段尖子鹿小段,01150004,700,140
新北市,石門區,下角段尖子鹿小段,01160000,700,140
新北市,石門區,下角段尖子鹿小段,01170000,700,140
新北市,石門區,下角段尖子鹿小段,01170001,700,140
新北市,石門區,下角段尖子鹿小段,01170002,700,140
新北市,石門區,下角段尖子鹿小段,01170003,700,140
新北市,石門區,下角段尖子鹿小段,01170004,700,140
新北市,石門區,下角段尖子鹿小段,01170005,700,140
新北市,石門區,下角段尖子鹿小段,01170006,700,140
新北市,石門區,下角段尖子鹿小段,01170007,700,140
新北市,石門區,下角段尖子鹿小段,01170008,990,200
新北市,石門區,下角段尖子鹿小段,01170009,700,140
新北市,石門區,下角段尖子鹿小段,01180000,1300,300
新北市,石門區,下角段尖子鹿小段,01180001,990,200
新北市,石門區,下角段尖子鹿小段,01180002,700,140
新北市,石門區,下角段尖子鹿小段,01180003,990,200
新北市,石門區,下角段尖子鹿小段,01180004,700,140
新北市,石門區,下角段尖子鹿小段,01190000,700,140
新北市,石門區,下角段尖子鹿小段,01200000,1300,300
新北市,石門區,下角段尖子鹿小段,01200001,1300,300
新北市,石門區,下角段尖子鹿小段,01200002,1300,300
新北市,石門區,下角段尖子鹿小段,01200003,1300,300
新北市,石門區,下角段尖子鹿小段,01200004,1300,300
新北市,石門區,下角段尖子鹿小段,01200005,1300,300
新北市,石門區,下角段尖子鹿小段,01200006,700,140
新北市,石門區,下角段尖子鹿小段,01200007,1300,300
新北市,石門區,下角段尖子鹿小段,01200008,1300,300
新北市,石門區,下角段尖子鹿小段,01200009,1300,300
新北市,石門區,下角段尖子鹿小段,01200010,1300,300
新北市,石門區,下角段尖子鹿小段,01210000,1300,300
新北市,石門區,下角段尖子鹿小段,01220000,1300,300
新北市,石門區,下角段尖子鹿小段,01230000,1300,300
新北市,石門區,下角段尖子鹿小段,01250000,700,140
新北市,石門區,下角段尖子鹿小段,01260000,900,180
新北市,石門區,下角段尖子鹿小段,01260001,990,200
新北市,石門區,下角段尖子鹿小段,01260002,700,140
新北市,石門區,下角段尖子鹿小段,01270000,1500,330
新北市,石門區,下角段尖子鹿小段,01270001,1300,300
新北市,石門區,下角段尖子鹿小段,01280000,900,180
新北市,石門區,下角段尖子鹿小段,01280001,990,200
新北市,石門區,下角段尖子鹿小段,01290000,990,200
新北市,石門區,下角段尖子鹿小段,01290001,990,200
新北市,石門區,下角段尖子鹿小段,01290002,900,180
新北市,石門區,下角段尖子鹿小段,01290003,700,140
新北市,石門區,下角段尖子鹿小段,01290004,990,200
新北市,石門區,下角段尖子鹿小段,01290005,900,180
新北市,石門區,下角段尖子鹿小段,01290006,990,200
新北市,石門區,下角段尖子鹿小段,01290007,900,180
新北市,石門區,下角段尖子鹿小段,01290008,700,140
新北市,石門區,下角段尖子鹿小段,01290009,900,180
新北市,石門區,下角段尖子鹿小段,01290010,990,200
新北市,石門區,下角段尖子鹿小段,01290011,700,140
新北市,石門區,下角段尖子鹿小段,01290012,700,140
新北市,石門區,下角段尖子鹿小段,01290013,700,140
新北市,石門區,下角段尖子鹿小段,01290014,700,140
新北市,石門區,下角段尖子鹿小段,01290015,990,200
新北市,石門區,下角段尖子鹿小段,01290016,700,140
新北市,石門區,下角段尖子鹿小段,01290017,700,140
新北市,石門區,下角段尖子鹿小段,01290018,700,140
新北市,石門區,下角段尖子鹿小段,01300000,990,200
新北市,石門區,下角段尖子鹿小段,01310000,1500,300
新北市,石門區,下角段尖子鹿小段,01310001,1500,300
新北市,石門區,下角段尖子鹿小段,01310002,900,180
新北市,石門區,下角段尖子鹿小段,01310003,1400,330
新北市,石門區,下角段尖子鹿小段,01310004,1500,300
新北市,石門區,下角段尖子鹿小段,01310005,1500,300
新北市,石門區,下角段尖子鹿小段,01310006,1500,300
新北市,石門區,下角段尖子鹿小段,01310007,1500,300
新北市,石門區,下角段尖子鹿小段,01310008,900,180
新北市,石門區,下角段尖子鹿小段,01310009,1500,300
新北市,石門區,下角段尖子鹿小段,01310010,1500,300
新北市,石門區,下角段尖子鹿小段,01310011,1500,330
新北市,石門區,下角段尖子鹿小段,01310012,1500,300
新北市,石門區,下角段尖子鹿小段,01310013,1500,300
新北市,石門區,下角段尖子鹿小段,01310014,1500,300
新北市,石門區,下角段尖子鹿小段,01310015,990,200
新北市,石門區,下角段尖子鹿小段,01310016,1500,300
新北市,石門區,下角段尖子鹿小段,01320000,1500,300
新北市,石門區,下角段尖子鹿小段,01320001,1500,300
新北市,石門區,下角段尖子鹿小段,01320002,1500,300
新北市,石門區,下角段尖子鹿小段,01330000,1500,300
新北市,石門區,下角段尖子鹿小段,01340000,1500,300
新北市,石門區,下角段尖子鹿小段,01340001,1500,300
新北市,石門區,下角段尖子鹿小段,01350000,1500,300
新北市,石門區,下角段尖子鹿小段,01350001,1500,300
新北市,石門區,下角段尖子鹿小段,01350002,1500,300
新北市,石門區,下角段尖子鹿小段,01380000,1500,300
新北市,石門區,下角段尖子鹿小段,01380001,1500,300
新北市,石門區,下角段尖子鹿小段,01380002,1500,300
新北市,石門區,下角段尖子鹿小段,01380003,1500,300
新北市,石門區,下角段尖子鹿小段,01380004,1500,300
新北市,石門區,下角段尖子鹿小段,01390001,1500,300
新北市,石門區,下角段尖子鹿小段,01390002,1500,300
新北市,石門區,下角段尖子鹿小段,01390003,1500,300
新北市,石門區,下角段尖子鹿小段,01390004,1500,300
新北市,石門區,下角段尖子鹿小段,01390005,1500,300
新北市,石門區,下角段尖子鹿小段,01390006,1500,300
新北市,石門區,下角段尖子鹿小段,01390007,1500,300
新北市,石門區,下角段尖子鹿小段,01390008,1500,300
新北市,石門區,下角段尖子鹿小段,01390009,1500,300
新北市,石門區,下角段尖子鹿小段,01390010,1500,300
新北市,石門區,下角段尖子鹿小段,01390011,1500,300
新北市,石門區,下角段尖子鹿小段,01390012,1500,300
新北市,石門區,下角段尖子鹿小段,01390013,1500,300
新北市,石門區,下角段尖子鹿小段,01420000,1500,300
新北市,石門區,下角段尖子鹿小段,01430000,1500,300
新北市,石門區,下角段尖子鹿小段,01430001,1500,300
新北市,石門區,下角段尖子鹿小段,01430002,1500,300
新北市,石門區,下角段尖子鹿小段,01430003,1500,300
新北市,石門區,下角段尖子鹿小段,01440000,1500,300
新北市,石門區,下角段尖子鹿小段,01450000,1500,300
新北市,石門區,下角段尖子鹿小段,01450002,1500,300
新北市,石門區,下角段尖子鹿小段,01450003,1500,300
新北市,石門區,下角段尖子鹿小段,01450004,1500,300
新北市,石門區,下角段尖子鹿小段,01460000,1500,300
新北市,石門區,下角段尖子鹿小段,01460001,1500,300
新北市,石門區,下角段尖子鹿小段,01460002,1500,300
新北市,石門區,下角段尖子鹿小段,01460003,1500,300
新北市,石門區,下角段尖子鹿小段,01460004,1500,300
新北市,石門區,下角段尖子鹿小段,01490000,1500,300
新北市,石門區,下角段尖子鹿小段,01490001,1500,300
新北市,石門區,下角段尖子鹿小段,01490002,1500,300
新北市,石門區,下角段尖子鹿小段,01500000,1500,300
新北市,石門區,下角段尖子鹿小段,01510000,1500,300
新北市,石門區,下角段尖子鹿小段,01520000,1500,300
新北市,石門區,下角段尖子鹿小段,01530000,1500,300
新北市,石門區,下角段尖子鹿小段,01530001,1500,300
新北市,石門區,下角段尖子鹿小段,01540000,1500,300
新北市,石門區,下角段尖子鹿小段,01560000,1500,300
新北市,石門區,下角段尖子鹿小段,01570000,1500,300
新北市,石門區,下角段尖子鹿小段,01580000,1500,300
新北市,石門區,下角段尖子鹿小段,01580001,1500,300
新北市,石門區,下角段尖子鹿小段,01580002,1500,300
新北市,石門區,下角段尖子鹿小段,01580003,1500,300
新北市,石門區,下角段尖子鹿小段,01590000,1500,300
新北市,石門區,下角段尖子鹿小段,01600000,1500,300
新北市,石門區,下角段尖子鹿小段,01610000,1500,300
新北市,石門區,下角段尖子鹿小段,01610001,1500,300
新北市,石門區,下角段尖子鹿小段,01610002,1500,300
新北市,石門區,下角段尖子鹿小段,01610003,900,180
新北市,石門區,下角段尖子鹿小段,01610004,990,200
新北市,石門區,下角段尖子鹿小段,01610005,990,200
新北市,石門區,下角段尖子鹿小段,01610006,1500,300
新北市,石門區,下角段尖子鹿小段,01610007,1500,300
新北市,石門區,下角段尖子鹿小段,01610008,1500,300
新北市,石門區,下角段尖子鹿小段,01610009,1500,300
新北市,石門區,下角段尖子鹿小段,01610010,1500,300
新北市,石門區,下角段尖子鹿小段,01610011,1500,300
新北市,石門區,下角段尖子鹿小段,01610013,1500,300
新北市,石門區,下角段尖子鹿小段,01610014,1500,300
新北市,石門區,下角段尖子鹿小段,01620000,1500,300
新北市,石門區,下角段尖子鹿小段,01620001,1500,300
新北市,石門區,下角段尖子鹿小段,01630000,1500,300
新北市,石門區,下角段尖子鹿小段,01630001,1500,300
新北市,石門區,下角段尖子鹿小段,01630002,1500,300
新北市,石門區,下角段尖子鹿小段,01690000,1500,330
新北市,石門區,下角段尖子鹿小段,01700000,990,200
新北市,石門區,下角段尖子鹿小段,01710000,990,200
新北市,石門區,下角段尖子鹿小段,01720000,990,200
新北市,石門區,下角段尖子鹿小段,01720001,990,200
新北市,石門區,下角段尖子鹿小段,01720002,990,200
新北市,石門區,下角段尖子鹿小段,01720003,990,200
新北市,石門區,下角段尖子鹿小段,01720004,990,200
新北市,石門區,下角段尖子鹿小段,01720005,1400,280
