﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"三峽區","土地","插角段有木小段70-4地號","1322.5","","森林區","農牧用地","1101001","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1600000.0","1210.0","","0.0","0.0","","RPTNMLMJJIGGFIF08DA","0.0","0.0","0.0","無"
"三峽區","土地","插角段有木小段7-28地號","2526.0","","森林區","農牧用地","1101020","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8380000.0","3317.0","","0.0","0.0","","RPTNMLQKJIGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","隆恩段303地號","47.5","","一般農業區","甲種建築用地","1100508","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1000000.0","21053.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPWPMLRLNHGGFIF07EA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段1252地號","385.38","","一般農業區","農牧用地","1100917","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8798226.0","22830.0","","0.0","0.0","政府機關標讓售；","RPVOMLRLIIGGFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段1363地號","645.42","","山坡地保育區","農牧用地","1100706","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4905201.0","7600.0","","0.0","0.0","","RPPOMLTLPHGGFIF66EA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段183地號","129.0","","一般農業區","甲種建築用地","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4450000.0","34496.0","","0.0","0.0","本筆土地上有第三人數戶房屋無權佔用","RPTNMLQKKIPFFIF86DA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段184地號","447.93","","一般農業區","甲種建築用地","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.53E7","34157.0","","0.0","0.0","本筆土地上有第三人數戶房屋無權佔用","RPUNMLQKKIPFFIF96DA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段494地號","308.31","","鄉村區","乙種建築用地","1091203","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.3E7","42165.0","","0.0","0.0","","RPTNMLNJKIPFFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段615地號","330.87","","山坡地保育區","丙種建築用地","1100311","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7000000.0","21156.0","","0.0","0.0","未登記建物；","RPOPMLQJMHGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段813-1地號","210.0","","山坡地保育區","丙種建築用地","1100512","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4446750.0","21175.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOOMLPLNHGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","溪東段95地號","99.61","","鄉村區","乙種建築用地","1100722","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3103280.0","31154.0","","0.0","0.0","未登記建物；政府機關標讓售；","RPPNMLNJRHGGFIF58EA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1231-1地號","2.38","","一般農業區","水利用地","1100511","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","11424.0","4800.0","","0.0","0.0","包含公共設施保留地用地；協議價購；","RPRNMLLLNHGGFIF28DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1231-1地號","47.23","","一般農業區","水利用地","1100506","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","210304.0","4453.0","","0.0","0.0","包含公共設施保留地用地；協議價購；","RPQNMLLLNHGGFIF18DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1232-1地號","11.26","","一般農業區","水利用地","1100511","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","49544.0","4400.0","","0.0","0.0","包含公共設施保留地用地；協議價購；","RPSNMLLLNHGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1463地號","20.47","","山坡地保育區","農牧用地","1100709","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","124000.0","6058.0","","0.0","0.0","","RPUNMLLLPHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1463地號","40.94","","山坡地保育區","農牧用地","1100821","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","247600.0","6048.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOOMLRLQHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1463地號","66.73","","山坡地保育區","農牧用地","1100706","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","403600.0","6048.0","","0.0","0.0","","RPSNMLLLPHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段1880地號","193.76","","山坡地保育區","水利用地","1100503","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2348371.0","12120.0","","0.0","0.0","政府機關標讓售；","RPPOMLTJOHGGFIF98EA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段530地號","2443.74","","一般農業區","農牧用地","1100110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.7226E7","31602.0","","0.0","0.0","未登記建物；","RPRNMLTLMHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段537地號","253.04","","一般農業區","農牧用地","1100110","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1148000.0","4537.0","","0.0","0.0","","SPRNMLTLMHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段735地號","35.12","","鄉村區","乙種建築用地","1100426","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","681379.0","19401.0","","0.0","0.0","","RPTSMLKKNHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段737地號","232.42","","山坡地保育區","農牧用地","1100426","土地47建物0車位0","","","其他","","","","0.0","0","0","0","有","無","694431.0","2988.0","","0.0","0.0","","RPRSMLKKNHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段740地號","81.95","","鄉村區","乙種建築用地","1100316","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1589955.0","19402.0","","0.0","0.0","","RPQNMLQLLHGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段745地號","542.32","","山坡地保育區","農牧用地","1100316","土地47建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1620325.0","2988.0","","0.0","0.0","","RPRNMLQLLHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段757地號","3.46","","山坡地保育區","丙種建築用地","1100712","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","36024.0","10412.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPOOMLKLQHGGFIF28DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段757地號","70.25","","鄉村區","乙種建築用地","1100426","土地6建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1362610.0","19397.0","","0.0","0.0","","RPPSMLKKNHGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段774地號","52.16","","一般農業區","農牧用地","1091127","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","750000.0","14379.0","","0.0","0.0","","RPUNMLSJJHGGFIF68DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段790地號","97.42","","一般農業區","甲種建築用地","1100330","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7200000.0","73907.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；未登記建物；","RPUNMLQKOHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段875地號","32.57","","一般農業區","農牧用地","1101117","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","450000.0","13816.0","","0.0","0.0","","RPXOMLKMJIGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","溪南段875地號","464.85","","山坡地保育區","農牧用地","1100426","土地47建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1389010.0","2988.0","","0.0","0.0","","RPWRMLKKNHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段1275地號","1307.5","","山坡地保育區","林業用地","1091225","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1300000.0","994.0","","0.0","0.0","","RPQNMLLKJHGGFIF77EA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段401地號","92.0","","山坡地保育區","丙種建築用地","1100728","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","498288.0","5416.0","","0.0","0.0","地清或未辦繼承標售；","RPSNMLQJQHGGFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段492地號","684.59","","山坡地保育區","農牧用地","1100331","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2070800.0","3025.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPTNMLOKMHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段492地號","737.25","都市：其他:","山坡地保育區","農牧用地","1101006","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3679799.0","4991.0","","0.0","0.0","1.農牧用地.2.不鑑界、不點交.親友、員工、共有人或其他特殊關係間之交易；","RPTPMLNKIIGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段638地號","1921.67","","山坡地保育區","農牧用地","1100414","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3400000.0","1769.0","","0.0","0.0","土地增值稅由買方支付。親友、員工、共有人或其他特殊關係間之交易；","RPWPMLNLMHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段6地號","60.5","","山坡地保育區","丙種建築用地","1100427","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","270000.0","4463.0","","0.0","0.0","","RPWNMLOKNHGGFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","福德坑段6地號","60.5","","山坡地保育區","丙種建築用地","1100427","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","270000.0","4463.0","","0.0","0.0","","RPXNMLOKNHGGFIF56EA","0.0","0.0","0.0","無"
"三峽區","土地","鳶山段52-1地號","12.24","","山坡地保育區","農牧用地","1091221","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","72000.0","5882.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPXNMLOJJHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段105地號","30.62","","一般農業區","甲種建築用地","1101115","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1200000.0","39190.0","","0.0","0.0","未登記建物；","RPPPMLTKJIGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段108地號","364.0","","一般農業區","農牧用地","1100410","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.0E7","54945.0","","0.0","0.0","","RPTQMLMLRHGGFIF66DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段111-1地號","148.4","","一般農業區","農牧用地","1100109","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5343500.0","36007.0","","0.0","0.0","土地上有地上物。","RPPOMLMLLHGGFIF08DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段118地號","29.1","","一般農業區","農牧用地","1100909","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1400000.0","48110.0","","0.0","0.0","","RPTOMLOKIIGGFIF38DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段118地號","39.16","","一般農業區","農牧用地","1100331","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1620000.0","41369.0","","0.0","0.0","","RPROMLTLLHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段124地號","1411.0","都市：其他:捷運開發區","","","1091204","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5.0556121E7","35830.0","","0.0","0.0","協議價購；","RPQOMLMLKIPFFIF09EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段126地號","1295.0","都市：其他:捷運開發區","","","1100126","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.3963955E7","33949.0","","0.0","0.0","協議價購；","RPPOMLMLKHGGFIF08EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段131-1地號","3594.0","都市：其他:捷運開發區","","","1100126","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.32203875E8","36785.0","","0.0","0.0","協議價購；","RPXNMLMLKHGGFIF78EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段132-3地號","520.16","都市：其他:捷運開發區","","","1101103","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.0000152E7","38450.0","","0.0","0.0","協議價購；","RPSOMLPJJIGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段132-3地號","617.28","都市：其他:捷運開發區","","","1100817","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.3734416E7","38450.0","","0.0","0.0","協議價購；","RPUOMLLJRHGGFIF98EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段140-1地號","2074.0","都市：其他:捷運開發區","","","1100107","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.0390322E7","33939.0","","0.0","0.0","協議價購；","RPTOMLRLJHGGFIF88EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段141-1地號","454.56","都市：其他:捷運開發區","","","1101103","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5923046E7","35030.0","","0.0","0.0","協議價購；","RPTOMLPJJIGGFIF58EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段141地號","757.0","都市：其他:捷運開發區","","","1100115","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.5197502E7","33286.0","","0.0","0.0","協議價購；","RPSOMLLJKHGGFIF08EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段145-3地號","32.67","都市：其他:捷運開發區","","","1091127","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1186976.0","36332.0","","0.0","0.0","協議價購；","RPQNMLPKKIPFFIF56EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段145地號","26.25","都市：其他:捷運開發區","","","1100107","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","953820.0","36336.0","","0.0","0.0","協議價購；","RPUOMLRLJHGGFIF98EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段173-1地號","53.75","","一般農業區","農牧用地","1101107","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2440000.0","45395.0","","0.0","0.0","雙方合意買方支付仲介費、土地增值稅、代書費。","RPTNMLPKJIGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段3地號","572.0","","一般農業區","農牧用地","1100831","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2.6E7","45455.0","","0.0","0.0","","RPTSMLOJIIGGFIF68DA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段44-2地號","480.5","都市：其他:捷運開發區","","","1091204","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.7905352E7","37264.0","","0.0","0.0","協議價購；","RPOOMLMLKIPFFIF88EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段44-2地號","480.5","都市：其他:捷運開發區","","","1091204","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.7905352E7","37264.0","","0.0","0.0","協議價購；","RPPOMLMLKIPFFIF98EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段93地號","123.75","都市：其他:捷運開發區","","","1091218","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4545709.0","36733.0","","0.0","0.0","協議價購；","RPUNMLPJJHGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段93地號","495.0","都市：其他:捷運開發區","","","1091218","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.8182835E7","36733.0","","0.0","0.0","協議價購；","RPTNMLPJJHGGFIF38EA","0.0","0.0","0.0","無"
"三峽區","土地","劉厝埔段93地號","841.75","都市：其他:捷運開發區","","","1091218","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.1681801E7","37638.0","","0.0","0.0","協議價購；","RPSNMLPJJHGGFIF28EA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段225地號","6853.32","","一般農業區","農牧用地","1100329","土地4建物0車位0","","","其他","","","","0.0","0","0","0","無","無","2.8651E8","41806.0","","0.0","0.0","未登記建物；","RPWOMLOJOHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-10地號","1044.79","","一般農業區","丁種建築用地","1091112","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.53335E7","81675.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPWNMLOLLHGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-11地號","1052.32","","一般農業區","丁種建築用地","1090413","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.435745E7","80163.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPWPMLOLLHGGFIF09DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-12地號","1268.3","","一般農業區","丁種建築用地","1091113","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0205356E8","80465.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPWOMLOLLHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-13地號","1363.66","","一般農業區","丁種建築用地","1091014","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.0931515E8","80163.0","","0.0","0.0","公共設施工程相關費用由賣方負責","RPQOMLPLQHGGFIF98DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-14地號","1225.15","","一般農業區","丁種建築用地","1090624","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","9.709982E7","79255.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPVNMLNLLHGGFIF68DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-18地號","139.15","","一般農業區","丁種建築用地","1100223","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3367200.0","24198.0","","0.0","0.0","","RPWNMLOLKHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-2地號","10577.82","","一般農業區","丁種建築用地","1090505","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.2554582E8","78045.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPRNMLNLLHGGFIF28DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-3地號","2478.23","","一般農業區","丁種建築用地","1091216","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.9940956E8","80465.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPTPMLOLLHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-4地號","2247.9","","一般農業區","丁種建築用地","1091216","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.7815738E8","79255.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPTNMLNLLHGGFIF48DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-5地號","1994.96","","一般農業區","丁種建築用地","1091119","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.6172996E8","81069.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPSOMLOLLHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-6地號","1063.01","","一般農業區","丁種建築用地","1090615","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.36056E7","78650.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPUNMLOLLHGGFIF68DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-7地號","961.27","","一般農業區","丁種建築用地","1090708","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7.70567E7","80161.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPUOMLOLLHGGFIF78DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-8地號","1082.27","","一般農業區","丁種建築用地","1091104","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.675835E7","80163.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPRPMLOLLHGGFIF58DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段226-9地號","1129.2","","一般農業區","丁種建築用地","1091231","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.983554E7","79557.0","","0.0","0.0","公共設施工程相關費用由賣方負責。","RPPNMLNLLHGGFIF08DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段233地號","417.49","","一般農業區","丁種建築用地","1091014","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3.34695E7","80168.0","","0.0","0.0","公共設施工程相關費用由賣方負責","RPPOMLPLQHGGFIF88DA","0.0","0.0","0.0","無"
"三峽區","土地","龍福段84地號","96.8","","一般農業區","農牧用地","1100709","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1470000.0","15186.0","","0.0","0.0","","RPVOMLTKPHGGFIF07DA","0.0","0.0","0.0","無"
"三峽區","土地","礁溪段648-18地號","2287.0","","山坡地保育區","農牧用地","1101125","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","3455000.0","1511.0","","0.0","0.0","","RPQOMLQJKIGGFIF48EA","0.0","0.0","0.0","無"
"三峽區","車位","大同路１２號等","0.0","","","","1100510","土地0建物1車位1","","","其他","","","","22.86","0","0","0","有","有","1300000.0","","坡道平面","22.86","1300000.0","僅車位交易；","RPRTMLNJOHGGFIF98DA","0.0","0.0","0.0","有"
"三峽區","車位","大智路６５號等","0.43","都市：其他:住宅區","","","1100310","土地1建物1車位1","","","其他","","","","36.28","0","0","0","有","有","1650000.0","","坡道平面","36.28","1650000.0","僅車位交易；","RPTPMLKLMHGGFIF48DA","0.0","0.0","0.0","有"
"三峽區","車位","大學路２１８號等","0.2","都市：其他:住宅區","","","1091215","土地1建物1車位1","","","其他","","","","20.82","0","0","0","有","有","1500000.0","","坡道平面","20.82","1500000.0","僅車位交易；","RPSNMLMLJHGGFIF18EA","0.0","0.0","0.0","有"
"三峽區","車位","大學路７５號等","3.57","都市：其他:住宅區","","","1100207","土地1建物1車位1","","","其他","","","","17.51","0","0","0","有","有","1360000.0","","坡道平面","17.51","1360000.0","僅車位交易；","RPTNMLTLLHGGFIF09DA","0.0","0.0","0.0","有"
"三峽區","車位","大學路７５號等","4.19","都市：其他:住宅區","","","1100515","土地1建物1車位1","","","其他","","","","20.49","0","0","0","有","有","1300000.0","","坡道平面","20.49","1300000.0","僅車位交易；","RPSOMLLMNHGGFIF58DA","0.0","0.0","0.0","有"
"三峽區","車位","中山路３９８號等","0.0","","","","1100316","土地0建物1車位1","","","其他","","","","36.32","0","0","0","有","有","1650000.0","","坡道平面","36.32","1650000.0","僅車位交易；","RPUNMLRJMHGGFIF88DA","0.0","0.0","0.0","有"
"三峽區","車位","中華路３巷１２號等","0.02","商","","","1100513","土地1建物1車位1","","","其他","","","","17.17","0","0","0","有","有","1000000.0","","坡道平面","17.17","1000000.0","親友、員工、共有人或其他特殊關係間之交易；僅車位交易；","RPSPNLNLOHGGFIF98DA","0.0","0.0","0.0","有"
"三峽區","車位","民生街１巷５之１０１號三樓等","0.7","都市：其他:住宅區","","","1100411","土地1建物1車位1","","","其他","","","","29.8","0","0","0","有","無","1300000.0","","坡道平面","29.8","1300000.0","僅車位交易；","RPUOMLRLMHGGFIF56DA","0.0","0.0","0.0","無"
"三峽區","車位","和平街３６巷９號等","4.98","都市：其他:住宅區","","","1091218","土地1建物1車位1","","","其他","","","","23.14","0","0","0","有","無","700000.0","","坡道平面","23.14","700000.0","本宗契稅及地政士費用由賣方負擔僅車位交易；","RPTPMLKMKIPFFIF76EA","0.0","0.0","0.0","無"
"三峽區","車位","國光街１６５號等共用部分","0.23","都市：其他:住宅區","","","1091214","土地1建物1車位2","","","其他","","","","32.56","0","0","0","有","有","1250000.0","","坡道機械","32.56","1250000.0","僅車位交易；","RPWOMLKLJHGGFIF38DA","0.0","0.0","0.0","有"
"三峽區","車位","國際一街８０號等","0.37","都市：其他:住宅區","","","1100322","土地1建物1車位1","","","其他","","","","54.4","0","0","0","有","有","1000000.0","","坡道平面","54.4","1000000.0","僅車位交易；","RPOPMLLMLHGGFIF18EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區大同路２２２巷１２弄６，８號等","0.04","住","","","1101009","土地1建物1車位1","","","其他","","","","49.79","0","0","0","有","有","700000.0","","坡道平面","49.79","700000.0","僅車位交易；","RPROMLOLJIGGFIF48EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區大同路２２２巷１２弄６，８號等","0.04","住","","","1101009","土地1建物1車位1","","","其他","","","","49.79","0","0","0","有","有","700000.0","","坡道平面","49.79","700000.0","僅車位交易；","RPSOMLOLJIGGFIF58EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區大同路２２２巷１２弄６，８號等","0.04","住","","","1101009","土地1建物1車位1","","","其他","","","","49.79","0","0","0","有","有","700000.0","","坡道平面","49.79","700000.0","僅車位交易；","RPTOMLOLJIGGFIF68EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區大同路２２２巷１２弄６，８號等","0.04","住","","","1101009","土地1建物1車位1","","","其他","","","","49.79","0","0","0","有","有","700000.0","","坡道平面","49.79","700000.0","僅車位交易；","RPUOMLOLJIGGFIF78EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區中華路３巷１２號等","0.02","商","","","1100821","土地1建物1車位1","","","其他","","","","19.68","0","0","0","有","有","1280000.0","","坡道平面","19.68","1280000.0","僅車位交易；","RPRQMLPKRHGGFIF66DA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區文化路２６６之１號等","0.69","住","","","1100911","土地2建物1車位1","","","其他","","","","12.92","0","0","0","有","有","800000.0","","坡道機械","12.92","800000.0","僅車位交易；","RPPNMLOLRHGGFIF88EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區民生街１巷５之１０１號三樓等","0.7","住","","","1101104","土地1建物1車位1","","","其他","","","","29.8","0","0","0","有","有","1300000.0","","坡道平面","29.8","1300000.0","僅車位交易；","RPVNMLNLJIGGFIF68EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區國慶路１４８號等","1.19","住","","","1100726","土地1建物1車位1","","","其他","","","","38.32","0","0","0","有","有","1650000.0","","坡道平面","38.32","1650000.0","僅車位交易；","RPTNMLMJRHGGFIF88EA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區學勤路１７８之１號等","0.0","","","","1100802","土地0建物1車位1","","","其他","","","","39.03","0","0","0","有","有","1300000.0","","坡道平面","39.03","1300000.0","僅車位交易；","RPRQMLPLQHGGFIF66DA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區學勤路１７８之１號等","0.0","","","","1100906","土地0建物1車位1","","","其他","","","","39.03","0","0","0","有","有","1100000.0","","坡道平面","39.03","1100000.0","僅車位交易；","RPQPMLNLRHGGFIF98DA","0.0","0.0","0.0","有"
"三峽區","車位","新北市三峽區學勤路１７８之１號等","0.0","","","","1101028","土地0建物1車位1","","","其他","","","","39.03","0","0","0","有","有","1350000.0","","坡道平面","39.03","1350000.0","僅車位交易；","RPXQMLRKJIGGFIF76DA","0.0","0.0","0.0","有"
