﻿"country","district","segment","lid","official_value"
"新北市","萬里區","中萬里加投段中幅子小段","01130025","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130027","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130028","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130029","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130030","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130031","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130032","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130033","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130034","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130036","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130037","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130038","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130039","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130040","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130041","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130042","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130043","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130044","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130045","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130046","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130047","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130048","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130049","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130050","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130051","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130052","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130053","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130054","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130055","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130056","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130057","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130058","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130059","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130060","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01130061","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01130062","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130063","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01130064","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130065","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130066","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130071","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130072","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130073","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130074","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130075","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130076","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130077","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01130078","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01140000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01150000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160012","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160013","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01160014","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01170000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01180000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01190000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01200000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01210000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01210001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01220000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01230000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01230001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01240000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01250000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01260000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01270000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01280000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01280001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01290000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01300000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01310000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01320000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01320001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01330000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01330001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01340000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01350000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01360000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01370000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01380000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01390000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01390001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01400000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01410000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01420000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01430000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01440000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01450000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01460000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01460001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01470000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01480000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01490000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01490001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01490002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01500000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01510000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01520000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01530000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01530001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01540009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01550000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01560000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01570000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01570001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01570002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01590000","5700"
"新北市","萬里區","中萬里加投段中幅子小段","01600000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01610000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01610001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01610002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01620000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01620001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01630000","3800"
"新北市","萬里區","中萬里加投段中幅子小段","01640000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01640002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01640003","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640004","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640005","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640006","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640007","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640008","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640009","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640010","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640011","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640012","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640013","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01640014","1700"
"新北市","萬里區","中萬里加投段中幅子小段","01650000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01650001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01660000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01660001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01660002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01660003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01670000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01670001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01670002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01680000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01690000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01700000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01710000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01710001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01710002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01710003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01720000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01720001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01720002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01720003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01730000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01740000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01740001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750004","3800"
"新北市","萬里區","中萬里加投段中幅子小段","01750005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750006","3800"
"新北市","萬里區","中萬里加投段中幅子小段","01750007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01750011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","01760001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760012","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760013","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760014","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760015","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760016","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760017","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01760018","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01780001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01790000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01790001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01800000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01810000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01810001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01820000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","01960005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02010008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02020000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02020001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02030000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02030001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02030002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02040000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02050000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02060000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02070000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02070001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02070002","1600"
"新北市","萬里區","中萬里加投段中幅子小段","02070003","1600"
"新北市","萬里區","中萬里加投段中幅子小段","02080000","1600"
"新北市","萬里區","中萬里加投段中幅子小段","02090000","1600"
"新北市","萬里區","中萬里加投段中幅子小段","02100000","1600"
"新北市","萬里區","中萬里加投段中幅子小段","02100001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100012","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100013","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100014","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100015","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100016","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100017","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100018","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100019","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02100020","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02110000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02120000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02120001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02130000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02140000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02150000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02160000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02170000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02180000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02190000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02200000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02210000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02220000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02230000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02240000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02250000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02260000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02270000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02270001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02280008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02290000","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02300000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02310000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02320000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02330000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02340000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02350000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02360000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02370000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02380000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02390000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02400000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02410000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02420000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02430000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02440000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02450000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02460000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02470000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02480000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02490000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02500000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02510000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02520000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02530000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02540000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02550000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02560000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02570000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02580000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02590000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02600000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02610000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02610001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02620007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02630000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02640000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02640001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02650000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02650001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02660000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02660001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02670000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02670001","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02670002","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02680000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02680001","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02680002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02690000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02690001","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02690002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02690003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02700001","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02700002","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02700003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700010","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02700011","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02700012","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02700013","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02700014","4100"
"新北市","萬里區","中萬里加投段中幅子小段","02700015","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700016","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700017","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700018","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02700019","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700020","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700021","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02700022","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700023","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700024","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700025","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700026","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700027","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700028","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700029","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02700030","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02710000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720001","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720002","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720003","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720009","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720012","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720013","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720014","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02720015","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720016","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02720017","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02730000","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02740000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02740001","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02740002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02740003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02740004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02740006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02740007","1700"
"新北市","萬里區","中萬里加投段中幅子小段","02740008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02750000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02750001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02750002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02750003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02760000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02760001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02770000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780006","3800"
"新北市","萬里區","中萬里加投段中幅子小段","02780007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02780008","3800"
"新北市","萬里區","中萬里加投段中幅子小段","02790000","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790001","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790002","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790003","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790004","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790005","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790006","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790007","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790008","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790009","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790010","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790011","1400"
"新北市","萬里區","中萬里加投段中幅子小段","02790012","1400"
