﻿"country","district","segment","lid","official_value"
"新北市","雙溪區","三叉坑段三叉坑小段","00250000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","00260001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260004","530"
"新北市","雙溪區","三叉坑段三叉坑小段","00260005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260008","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260009","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260010","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260011","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00260012","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00280000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00280001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00280002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00280003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00280004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00300000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00310000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00320000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","00330000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00340000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00350000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00360000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00370000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00370001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00370002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00380000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00380001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00380002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00390000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00390001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00390002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00400000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00410000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00410001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00420000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00420001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00430000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00430001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00430002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00440000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00440001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00450000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00460000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00460001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00470000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00470001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00480000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00490000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00490001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00500000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00510000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00510001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00520000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00530000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","00530001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00530002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00540000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00550000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00550001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00550002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00560000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00560001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00560002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00570006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00580000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00590000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00600000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00600001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00600002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00610000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00630000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00640000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00640001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00640002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00640003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00640004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00650000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00660000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00660001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00670000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","00680000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00680001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00680002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00690000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00690001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00700000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00710000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00720000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00720001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00720002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00720003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00720004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00730005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00740000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00750000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00760000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00770000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00770001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00770002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00780001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00790000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00800000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00820000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00820001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00820002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00820003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00820004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00830000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00830001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00830002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00840006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00850000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00850001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00850002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00850003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00860000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00860001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00860002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00860003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00860004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00870000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00880000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00890000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00900000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00910000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00910001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920008","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920009","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920010","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00920011","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00930000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00930001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00950000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00960000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00960001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00970000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00970001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","00980000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01000000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01010000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01020000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01050000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01050001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01070000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01080000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01080002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01090000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01100000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01110000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01130000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01130001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01130002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01130003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01130004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01140000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01140001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01140002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01160000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01170000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01180000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01190000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01200006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01210000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01220000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220008","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220009","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220010","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220011","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220012","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220013","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220014","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220015","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220016","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220017","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220018","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220019","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01220020","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01230000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01230001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01230002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01240000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01250000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01260000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01260002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01260003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01260004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01260005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01270005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01280000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01280001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01280002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01280003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01290000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01300000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01300001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01310000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01310001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01310002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01310003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01320000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01320001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01320002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01330000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01340000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01340001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01340002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01350000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01350001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01360000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01360001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01360002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01360003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01360004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01370000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01400000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01410005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01420000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01420001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01420002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01430000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01430001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01430002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01430003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01440000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01450000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01460006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01470005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01490000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01500000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01500001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01500002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01500003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01510000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520008","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01520009","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01530000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01540000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01540001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01550000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01550001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01550002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01550003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01560002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01570000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01570001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01570003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01570004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01580000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01580001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01590000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01590001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01590002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01600007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01610000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01620000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01620001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01640000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01640001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01640002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01640003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01640004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01650000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01660000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01660001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01660002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01660003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01660004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01680000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01690000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01690001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01710000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01710001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01720000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01720001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01730000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01730001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01730002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01730003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01740000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01750000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01750001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01760000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01770000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01770001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01780000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01790000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01790001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01800000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01810000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01820000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01830000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01830001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01840000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","01850000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01850001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01860000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01870000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01880000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01880001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01890000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01890001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01890002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01890003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01890004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01900000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01910000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01920000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01930000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01930001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01940000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01940001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01940002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01940003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01960000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01970000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01980000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","01990000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02000000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02000001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02010000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02020000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","02030000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02040000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02040001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02050000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02060000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02070000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02080000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02090000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","02090001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02090002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02090003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02100007","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02110000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02110001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02120000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02120001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130000","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130002","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130003","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130004","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130005","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130006","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130007","530"
"新北市","雙溪區","三叉坑段三叉坑小段","02130008","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130009","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130010","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130011","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02130012","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02140000","530"
"新北市","雙溪區","三叉坑段三叉坑小段","02140001","210"
"新北市","雙溪區","三叉坑段三叉坑小段","02140002","210"
