﻿"Id","Name","Description","Tel","Add","Zipcode","Opentime","Map","Px","Py","Class","Website","Parkinginfo","Changetime"
"J3_382000000A_208249","三重三和夜市-原味麻油雞","もし、三重に来て「小吃」を食べるなら、中央北路の中ほどにある「原味麻油雞」を絶対に忘れることはできません。「原味麻油雞」の料理は、毎日、午後になってから準備され、新鮮なことは言うまでもなく、価格も一般的な「麻油雞」に比べてお得で、しっかりと胃袋を満たすため多くの馴染みの客がついています。「原味麻油雞」のスープは比較的あっさりとし万人受けする味わいで、酒と麻油の香りもきつくなく、食べた後も身体が熱を持つ感覚もありません。まさに、栄養満点の美味しいグルメです。","886-9-28622666","241 台湾新北市三重区中央北路56-3号","241","17：00∼24：00","","121.50048","25.06538","09","","","2019/11/09 16:42:03"
"J3_382000000A_208257","高雄黑輪","「高雄黒輪」は一台に数十種の美味しさを満載した屋台です。高麗菜捲、黑輪、甜不辣と各種の野菜がスープの中で浮き沈みし、顧客の食欲をそそっています。鰹節と大量の大根を丹精こめて煮込んでとったスープは、飲んでみると特に甘く、黒輪（＝おでん）につけるタレは、店の主人の父親の手作りで、数十年の熟練の味わいです。通りで顧客の心を掴んで放さないわけです。","886-2-29296621","234 台湾新北市永和区中興街16号","234","16:30-00:00(旧暦大晦日前の4日間は休み)","","121.51597","25.01174","09","","","2020/07/25 11:49:41"
"J3_382000000A_208261","顏藝德興","豆腐冰淇淋（豆腐アイスクリーム）","886-2-26644525","222 台湾新北市深坑区深坑街 48 号","222","月曜日から金曜日まで 11:00-19:00    土曜日、日曜日です 10:00-21:00","","121.61491","25.00172","09","","","2021/09/27 13:06:27"
"J3_382000000A_208389","石碇馬告ソーセージ(香腸)","「リツェアクベバ(Litsea  cubeba/馬告)」は、野生の香辛料です。黒豚の後ろ脚の肉を選び、しっかりとした口当たりとさっぱりとしたレモンの香りはレモングラスの香りとショウガの香りを帯びています。","886-2-26633856","223 台湾新北市石碇区郷潭邊里下横坪8鄰6号","223","月曜日、火曜日、木曜日、金曜日11:00 - 17:30 /土曜日、日曜日09:00 - 17:30 /水曜日休","","121.66634","24.98625","09","","","2019/06/11 15:23:36"
"J3_382000000A_208397","三芝小豬軽食館","本店は三芝にありますが、石門にも出店された三芝小豬は、受付に同じく可愛い仔豚のようなデザインが施されています。店内では作りたての看板メニュー、チーズケーキとトーストが人気商品です。","886-2-26380130","253 台湾新北市石門区崁子腳58-8号","253","月曜日から金曜日まで11:00-19:00  土曜日、日曜日です10:00-19:00","","121.53216","25.28776","09","","","2022/05/30 14:27:24"
"J3_382000000A_208401","祥茂飴工場","坪林唯一の茶飴食品工場。茶飴は6、7種類あり、清甘茶糖が最も有名。茶入りの牛軋糖(ミルクソフトキャンディ)も評判がよく、甘くて濃厚な味わいです。","886-2-26656243","232 台湾新北市坪林区水柳脚路91号","232","08:00 - 17:00","","121.71195","24.93671","09","","","2020/07/25 11:48:41"
"J3_382000000A_208407","古早厝豆腐美食","店内には昔の台湾の映画ポスターと歌手・俳優の新聞雑誌の切り抜きなどが数多く貼られており、清潔で明るい店内には懐かしい雰囲気が満ち溢れています。看板料理は牛の胸肉を使った肥牛臭豆腐、具が多く味が濃い麻辣鴨血臭豆腐羹(鴨の血が使われたピリ辛臭豆腐あんかけスープ)と鶏湯(チキンスープ)、豚肉で調理された滷桂竹筍(シナチクの煮つけ)などです。","886-2-26622534,886226621508","222 台湾新北市深坑区深坑街140号","222","11:00 - 20:00 /  土曜日~日曜日10:30 - 20:00","","121.61289","25.00118","09","","","2022/03/30 13:45:08"
"J3_382000000A_208415","茶花荘花草アイスクリーム","草花で作ったアイスクリームは雙渓区を訪れたらぜひ味わいたい特別な風味のアイスクリームです。シュクシャ、ラベンダー、ヒマワリとローズマリーなどの四種類の味があります。","886-2-24932631","227 台湾新北市双渓区平林里梅竹蹊67号","227","08:00 - 17:00","","121.84641","25.03142","09","","","2021/09/27 13:04:02"
"J3_382000000A_208422","龍蝦大王","ロブスターだけでも、蒸し、味噌、刺身など10種類の調理法があります。その他にも、大きく肉厚なトコブシを、客の好みに合わせて調理してくれます。","886-2-24901001","228 台湾新北市貢寮区仁和路186号","228","11:00 - 20:30","","121.92349","25.05239","09","","","2020/07/25 11:42:48"
"J3_382000000A_208724","碧潭水岸レストラン","秀麗な風景の碧潭には特色あるレストランが林立しています。水辺の屋外レストランやつり橋そばの景観レストランなど、どれもロマンチックな雰囲気で、内装にもこだわっています。美食と絶景を楽しめ、デートスポットとしても人気です。","886-2-29125568","231 台湾新北市新店区碧潭周辺","231","12:00-21:30","","121.53463","24.95843","09","","","2018/06/27 10:19:50"
