﻿"agency codes",sname,district,areacode,pzoon,fzoon,mark
382058600X,福營國中,新莊區,65000050,富民、民全、後港、富國、西盛（1-5、19、22鄰）、萬安、民安（除17、18、23-33鄰）、民本、四維、後德、建安、建福、福營、南港、成德、營盤（三泰路以西南為界）瓊林（14-20鄰）、民有、龍安（除第15鄰）、八德等里。,"一、瓊林里（1-12鄰）（新莊、福營、新泰國中自由學區）二、裕民、合鳳、祥鳳、民安(28-29鄰)等里。（福營、丹鳳高中國中部自由 學區）                                                    三、瓊林里（13鄰）（新莊、福營國中自由學區）                                                               四、西盛里（12、14-18、25-29鄰）（福營國中、板橋區溪崑國中自由學區）                                          五、營盤（7、8鄰）（新泰、福營國中自由學區）",101年西盛里鄰里調整：1鄰劃出22鄰、15鄰劃出25-29鄰。
382050400U,丹鳳高中（國中部）,新莊區,65000050,西盛（6-9、11、13、20-21、23鄰）、丹鳳、龍鳳、龍福、雙鳳、光華、光明、光榮、光正、龍安（15鄰）、民安（17、18、23-27、30-33鄰）、光和等里。,"一、裕民、合鳳、祥鳳、民安(28-29鄰)等里。（福營、丹鳳高中國中部自由學區）                                                   二、泰山區貴和里（33-38鄰）。（義學、丹鳳高中國中部自由學區）                                                   三、西盛里（10、24鄰）（丹鳳高中國中部、板橋區溪崑國中自由學區）",101年西盛里鄰里調整：7鄰劃出23鄰、10鄰劃出24鄰。
382059100X,"板橋區
溪崑國中",新莊區,65000050,,"一、西盛里（10、24鄰）（丹鳳高中國中部、板橋區溪崑國中自由學區）
二、西盛里（12、14-18、25-29鄰）（福營國中、板橋區溪崑國中自由學區）",
382056600X,泰山國中,泰山區,65000160,大科（1-6、9-12鄰）、黎明、山腳、福泰、楓樹、福興等里。,"一、同榮（1-16、30鄰）、同興（1-12鄰）、全興（1-7鄰）等里。（泰山、義學國中自由學區）                              二、大科里（7、8鄰）。（泰山、崇林國中自由學區）",
382059300X,義學國中,泰山區,65000160,義學、義仁（1-29鄰）、明志、新明、貴子、貴賢（1-8、15-27鄰）、貴和（1-32、39-42鄰）、泰友、全興（8-25鄰）、大科（13-16鄰）、同榮（17-29鄰）、同興（13-24鄰）等里。,"一、同榮（1-16、30鄰）、同興（1-12鄰）、全興（1-7鄰）等里。（泰山、義學國中自由學區）                   二、泰山區義仁（30-39鄰）及貴賢（9-14鄰）等里。（義學、新泰國中自由學區）                                    三、貴和里（33-38鄰）（義學、丹鳳高中國中部自由學區）",103年義仁里鄰里調整：33鄰劃出36-39鄰。
382056700X,五股國中,五股區,65000150,全區轄區。,"一、觀音、集賢、集福、成德、成州等里。（五股國中、蘆洲國中、鷺江國中自由學區）                           二、興珍（1-32鄰、38-40鄰）暨更寮里。（二重國中、蘆洲國中、五股國中自由學區）                                三、興珍里（33-37鄰）（五股、頭前國中自由學區）",
382056800X,八里國中,八里區,65000230,龍源、米倉、大崁、埤頭、頂罟、舊城、訊塘、荖阡、下罟、長坑等里。,一、太平里（6-15鄰）（佳林、八里、林口國中自由學區）二、瑞平里（5-10鄰）（佳林、八里國中自由學區）,
382057300X,林口國中,林口區,65000170,頂福、西林(15-17、21-25、27、33、36-37鄰)、仁愛（13-28鄰）、湖南（10-23鄰、31-33鄰、43-48鄰）、南勢（28-40鄰）、東勢（40-42鄰）,"一、太平里（6-15 鄰）（林口、八里、佳林國中自由學區）
二、東勢里（1-14鄰）仁愛（29-30鄰）（林口、崇林國中自由學區）
三、湖南里30鄰、西林里(34-35鄰)(林口、佳林國中自由學區)
四、下福里、嘉寶里 (林口、佳林、崇林國中自由學區)
",107年8月1日林口區鄰里調整後，對照修正鄰里如左。
382060600X,崇林國中,林口區,65000170,"麗林、麗園、東勢（15-39鄰）、
南勢（1-27 鄰）、仁愛（1-12 鄰）","一、 東勢里（1-14鄰）仁愛（29-30鄰）（林口、崇林國中自由學區）
二、 下福里、嘉寶里(林口、佳林、崇林國中自由學區) 
三、 泰山區大科里（7-8 鄰）（崇林、泰山國中自由學區）",107年8月1日林口區鄰里調整後，對照修正鄰里如左。
382061300X,佳林國中,林口區,65000170,"東林、菁湖、中湖、湖北、嘉寶、林口、湖南（1-9、24-29、34-42鄰）、瑞平（1-4鄰）、太平（1-5 鄰）、西林(1-14、18-20、26、28-32、34-35)
","一、瑞平里（5-10鄰）（佳林、八里國中自由學區）
二、太平里（6-15鄰）（林口、八里、佳林國中自由學區）
三、湖南里30鄰、西林里(34-35鄰)(林口、佳林國中自由學區)
四、下福里、嘉寶里(林口、佳林、崇林國中自由學區)
",107年8月1日林口區鄰里調整後，對照修正鄰里如左。
