﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
三峽區,房地(土地+建物),新北市三峽區中山路１４５號,94.44,住,,,1120606,土地1建物0車位0,全,3,透天厝,住家用,加強磚造,0680316,28.65,1,1,1,有,無,有,12000,419,,0,0,,RPSNMLRJOHIGFIF56CC
三峽區,建物,新北市三峽區大學路２１８號十樓,0,住,,,1120528,土地0建物1車位0,十層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1040825,76.85,2,2,1,有,有,有,21800,284,,0,0,租金含管理費。租賃範圍不含車位，已扣除車位面積。,RPTNMLRJOHIGFIF66CC
三峽區,建物,新北市三峽區忠孝街６號４樓之２,0,商,,,1120605,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851003,100.88,3,1,2,有,有,有,18000,178,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費每個月1000元,RPVNMLRJOHIGFIF86CC
三峽區,建物,新北市三峽區大同路２８２號五樓,0,住,,,1120606,土地0建物1車位0,五層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841228,87.45,3,1,1,有,有,有,16800,192,,0,0,管理費不列入租金,RPRNMLTJOHIGFIF66CC
三峽區,建物,新北市三峽區大智路５５號１５樓,0,住,,,1120609,土地0建物1車位0,十五層,20,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941208,93.65,2,2,1,有,有,有,20000,214,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費每個月1489元有機車位一個租賃期間無償提供,RPPNMLMKOHIGFIF48CC
三峽區,建物,新北市三峽區學府路１１６號十三樓,0,住,,,1120608,土地0建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980420,148.03,3,2,2,有,有,有,24000,162,坡道平面,15.26,0,,RPRNMLMKOHIGFIF68CC
三峽區,建物,新北市三峽區介壽路一段２７６巷１０６號,0,住,,,1120605,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800903,96.9,3,2,2,有,無,有,16500,170,,0,0,承租人另負擔水、電、瓦斯費,RPRNMLNKOHIGFIF78CC
三峽區,建物,新北市三峽區大義路２２９號９樓之１,0,商,,,1120518,土地0建物1車位0,九層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0970807,141.74,4,1,2,有,有,有,25000,176,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費每個月2300元,RPTNMLNKOHIGFIF98CC
三峽區,建物,新北市三峽區永安街９巷３之８號４樓,0,住,,,1120601,土地0建物1車位0,四層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821026,99.3,3,2,1,有,無,有,10000,101,,0,0,"社會住宅 水電費 由承租人負擔",RPROMLNKOHIGFIF88CC
三峽區,建物,新北市三峽區永安街４號四樓,0,住,,,1120601,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0690807,112.22,3,2,1,有,無,有,12000,107,,0,0,"社會住宅 水電費 由承租人負擔",RPTNMLOKOHIGFIF09CC
三峽區,建物,新北市三峽區學成路９９號２樓,0,住,,,1120607,土地0建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960409,175.75,3,2,2,有,有,有,24300,158,坡道平面,36.14,2300,此物件加入新北市社會住宅包租代管計畫，評定市價租金為27500元，包租包管方案打八折為22000元，以22000元為簽訂租賃契約租金。每月管理費2200元另計。每月車位租金2300元另計。,RPUNMLOKOHIGFIF56CC
三峽區,建物,新北市三峽區介壽路一段２７６巷１０８弄２７號六樓,0,住,,,1120601,土地0建物1車位0,六層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0841215,89.13,3,2,2,有,有,有,14000,157,,0,0,"社會住宅 管理費 水電費 由承租人負擔",RPWNMLOKOHIGFIF76CC
三峽區,建物,新北市三峽區中山路３９８號１２樓,0,,一般農業區,甲種建築用地,1120610,土地0建物1車位0,十二層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1090316,116.04,3,2,2,有,有,有,20000,172,,0,0,社會住宅：國家住宅及都市中心辦理社會住宅包租代管計畫,RPQNMLPKOHIGFIF88CC
三峽區,房地(土地+建物)+車位,新北市三峽區學成路３４３號５樓,21.37,商,,,1120517,土地1建物1車位1,五層,28,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010724,222.56,4,2,2,有,有,有,35500,160,坡道平面,40.51,0,,RPSNMLPKOHIGFIF09CC
三峽區,建物,新北市三峽區中山路３２１號十四樓,0,住,,,1120610,土地0建物1車位0,十四層,15,套房(1房1廳1衛),住家用,鋼筋混凝土造,0950123,43.33,1,0,1,有,有,有,12000,277,,0,0,"社會住宅 管理費 水電費 瓦斯費 由承租人負擔",RPUNMLPKOHIGFIF66CC
三峽區,房地(土地+建物)+車位,新北市三峽區學勤路１７０之３號１５F,10.51,商,,,1120605,土地1建物1車位1,十五層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0980730,140.47,2,2,1,有,有,有,25000,178,坡道平面,39.03,0,,RPUNMLQKOHIGFIF76CC
三峽區,建物,新北市三峽區大學路３９-３號６樓,0,住,,,1120601,土地0建物1車位1,六層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,106.59,2,1,1,有,有,有,18000,169,坡道平面,34.81,0,此案件為國家住都中心包租代管案件,RPVNMLQKOHIGFIF86CC
三峽區,建物,新北市三峽區國際二街９號５樓之２１,5.35,住,,,1120616,土地0建物1車位0,五層,14,套房(1房1廳1衛),住家用,鋼筋混凝土造,0970204,39.02,1,1,1,有,有,有,11000,282,,0,0,,RPRNMLRKOHIGFIF56CC
三峽區,建物,新北市三峽區大觀路３０９號七樓,0,住,,,1120609,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0950127,132.09,3,2,2,有,有,有,32000,242,,0,0,租金含管理費。本物件共有四位承租方。,RPSNMLRKOHIGFIF66CC
三峽區,建物,新北市三峽區愛國路１６８號六樓之１０,0,商,,,1120612,土地0建物1車位1,六層,14,住宅大樓(11層含以上有電梯),辦公室,鋼筋混凝土造,1100719,114.24,3,2,2,有,有,有,18500,213,坡道平面,29.74,500,續約。此物件加入新北市社會住宅包租代管計畫，評定市價租金為22500元，包租包管方案打八折為18000元，以18000元為簽訂租賃契約租金。每月管理費1500元另計。每月車位租金500元另計。,RPPNMLTKOHIGFIF56CC
三峽區,建物,新北市三峽區民族街２４號４樓,0,住,,,1120613,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831109,84.49,2,1,1,有,無,有,8500,101,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為9500，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額8500。,RPUNMLTKOHIGFIF07CC
三峽區,建物,新北市三峽區民生街２７巷１６號１５樓之６,0,住,,,1120614,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850401,66.81,2,1,1,有,有,有,15000,225,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPVNMLTKOHIGFIF17CC
三峽區,建物,新北市三峽區中山路１０６巷２之９號十樓,0,住,,,1120608,土地0建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830701,97.23,2,1,1,有,有,有,11500,118,,0,0,管理費另計，承租人另負擔水、電、瓦斯費,RPRNMLQLOHIGFIF56CC
三峽區,建物,新北市三峽區光明路７５巷２８號４樓,0,住,,,1120615,土地0建物1車位0,四層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0821022,84.88,2,1,1,有,無,有,10000,118,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為11200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額10000。管理費0元/月。,RPSNMLRLOHIGFIF76CC
三峽區,建物,新北市三峽區介壽路一段２７６巷１０８弄１４號３樓,0,住,,,1120605,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800903,108.47,3,1,2,有,無,有,13000,120,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為14500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額13000。管理費0元/月。,RPPNMLSLOHIGFIF56CC
三峽區,建物,新北市三峽區愛國路１６８號１３樓之８,0,商,,,1120612,土地0建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100719,66.71,2,1,1,有,無,有,18000,270,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費0元/月。,RPQNMLSLOHIGFIF66CC
三峽區,建物,新北市三峽區中山路１０６巷２２號二樓,0,住,,,1120618,土地0建物1車位0,二層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1050413,92.42,2,1,1,有,有,有,20000,216,,0,0,租金含管理費。,RPQNMLNJPHIGFIF68CC
三峽區,房地(土地+建物),新北市三峽區民生街２７巷１２號７樓之４,2.54,住,,,1120608,土地2建物1車位0,七層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850401,25.96,1,1,1,有,有,有,6500,250,,0,0,,RPPNMLOJPHIGFIF68CC
三峽區,建物,新北市三峽區中山路１０６巷２８號２樓,0,住,,,1120605,土地0建物1車位0,二層,10,華廈(10層含以下有電梯),集合住宅,鋼筋混凝土造,1050413,82.94,2,1,1,有,有,有,16300,197,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為18200新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額16300。管理費另收1700元/月。,RPRNMLOJPHIGFIF88CC
三峽區,建物,新北市三峽區民生街２７巷８號四樓之３,0,住,,,1120610,土地0建物1車位0,四層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850401,26.06,1,1,1,有,有,有,7000,269,,0,0,租金不含管理費500元，承租人另負擔水、電、瓦斯費,RPQNMLPJPHIGFIF88CC
三峽區,建物,新北市三峽區學勤路１７２之５號二樓,0,商,,,1120626,土地0建物1車位0,二層,25,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,0980730,109.05,2,2,1,有,有,有,23000,211,,0,0,租金含管理費。,RPRNMLRJPHIGFIF56CC
三峽區,建物,新北市三峽區大同路８８巷５弄１２號十樓,0,住,,,1120630,土地0建物1車位0,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,2,2,有,有,有,14700,102,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16334元，選擇代管方案須打九折，實際租賃契約金額為14700元。水電費、瓦斯費及每月管理費1300元皆由承租人負擔。,RPSNMLRJPHIGFIF66CC
三峽區,建物,新北市三峽區大同路８８巷５弄１２號九樓,0,住,,,1120630,土地0建物1車位0,九層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0840627,144.09,3,2,2,有,有,有,14500,101,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16112元，選擇代管方案須打九折，實際租賃契約金額為14500元。水電費、瓦斯費及每月管理費1300元皆由承租人負擔。,RPTNMLRJPHIGFIF76CC
三峽區,建物,新北市三峽區光明路９６號十四樓之２,0,住,,,1120630,土地0建物1車位0,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,162.08,3,2,2,有,有,有,16000,99,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為17778元，選擇代管方案須打九折，實際租賃契約金額為16000元。水電費、瓦斯費及每月管理費1500元皆由承租人負擔。,RPUNMLRJPHIGFIF86CC
三峽區,建物,新北市三峽區光明路１００之６號八樓之３,0,住,,,1120630,土地0建物1車位0,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850625,121.91,3,2,2,有,有,有,14800,121,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為16445元，選擇代管方案須打九折，實際租賃契約金額為14800元。水電費、瓦斯費及每月管理費700元皆由承租人負擔。,RPVNMLRJPHIGFIF96CC
三峽區,建物,新北市三峽區文化路１２０巷４號四樓,0,住,,,1120628,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0660331,118.55,3,2,1,有,無,有,15000,127,,0,0,承租人另負擔水、電、瓦斯費,RPPNMLKKPHIGFIF38CC
三峽區,房地(土地+建物),新北市三峽區民生街１巷１之５７號８樓,18.82,住,,,1120710,土地1建物1車位0,八層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1071120,88.2,2,2,1,有,有,有,22000,249,,0,0,,RPSNMLLKPHIGFIF78CC
三峽區,建物,新北市三峽區學成路２６５號５樓之２,0,住,,,1120708,土地0建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960212,203.61,3,1,2,有,有,有,23000,113,坡道平面,26.11,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為25600新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額23000。管理費另收5000元/月。汽車車位1個，租賃期間無償使用。,RPOOMLLKPHIGFIF48CC
三峽區,房地(土地+建物)+車位,新北市三峽區學成路３３５號三樓之九,11.62,商,,,1120614,土地1建物1車位1,三層,28,住宅大樓(11層含以上有電梯),一般事務所,鋼筋混凝土造,1010724,141.41,0,0,0,無,有,有,23000,163,坡道平面,34.77,0,,RPSNMLMKPHIGFIF88CC
三峽區,建物,新北市三峽區復興路４６號十七樓之四,0,住,,,1120630,土地0建物0車位0,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831115,8.84,1,0,0,有,有,有,7000,792,,0,0,租金含管理費。部分承租。,RPRNMLOKPHIGFIF98CC
三峽區,建物,新北市三峽區復興路４６號十七樓之四,0,住,,,1120630,土地0建物0車位0,十七層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831115,10.88,1,0,0,有,有,有,8000,735,,0,0,租金含管理費。部分承租。,RPSNMLOKPHIGFIF09CC
三峽區,建物,新北市三峽區學成路２８３號７樓之１,0,住,,,1120710,土地0建物1車位0,七層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960212,102.86,2,1,1,有,有,有,24000,233,,0,0,此案件為國家住都中心包租代管案件,RPWNMLOKPHIGFIF86CC
三峽區,房地(土地+建物),新北市三峽區民族街２８巷８號二樓,13.99,住,,,1120714,土地1建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0830627,69.12,2,2,1,有,有,有,16500,239,,0,0,,RPRNMLPKPHIGFIF09CC
三峽區,建物,新北市三峽區大同路２８５巷５號３樓,0,住,,,1120710,土地0建物1車位0,三層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1111128,140.99,3,1,2,有,有,有,25000,177,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為27800新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額25000。管理費0元/月。原申報書序號C1FI11207140007。,RPSNMLRKPHIGFIF76CC
三峽區,房地(土地+建物)+車位,新北市三峽區學府路１４６號１５樓,18.31,住,,,1120714,土地1建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0980420,148.46,3,2,2,有,有,有,27000,182,坡道平面,15.26,0,,RPQNMLTKPHIGFIF76CC
三峽區,建物,新北市三峽區永安街４５號第４樓,0,住,,,1120714,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750828,85.21,3,2,1,有,無,有,8000,94,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為10000，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，房東願以較低的金額出租，故實際租賃契約金額為8000。,RPSNMLTKPHIGFIF96CC
三峽區,房地(土地+建物),新北市三峽區大觀路５１號,48.41,住,,,1120717,土地1建物1車位0,見其他登記事項,8,店面(店鋪),店鋪、儲藏室,鋼筋混凝土造,1111227,164.58,0,0,0,無,有,無,58000,352,,0,0,,RPUNMLTKPHIGFIF17CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２號,17.68,,一般農業區,甲種建築用地,1120706,土地1建物1車位0,見其他登記事項,4,店面(店鋪),店鋪,鋼筋混凝土造,1101216,47.24,0,0,0,無,無,有,23000,487,,0,0,,RPROMLTKPHIGFIF96CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２號４樓,17.68,,一般農業區,甲種建築用地,1120623,土地1建物1車位0,四層,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.51,1,1,1,有,無,有,17000,410,,0,0,,RPRNMLKLPHIGFIF68CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２之１號２樓,17.68,,一般農業區,甲種建築用地,1120626,土地1建物1車位0,二層,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.51,1,1,1,有,無,有,16000,385,,0,0,,RPSNMLKLPHIGFIF78CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２號３樓,17.68,,一般農業區,甲種建築用地,1120628,土地1建物1車位0,三層,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.48,1,1,1,有,無,有,15000,362,,0,0,,RPTNMLKLPHIGFIF88CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２之１號３樓,17.68,,一般農業區,甲種建築用地,1120704,土地1建物1車位0,見其他登記事項,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.48,1,1,1,有,無,有,15000,362,,0,0,,RPUNMLKLPHIGFIF98CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２號２樓,17.68,,一般農業區,甲種建築用地,1120620,土地1建物1車位0,二層,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.51,1,1,1,有,無,有,17000,410,,0,0,,RPVNMLKLPHIGFIF09CC
三峽區,房地(土地+建物),新北市三峽區中園街１４２之１號４樓,17.68,,一般農業區,甲種建築用地,1120623,土地1建物1車位0,四層,4,套房(1房1廳1衛),集合住宅,鋼筋混凝土造,1101216,41.51,1,1,1,有,無,有,15000,361,,0,0,,RPWNMLKLPHIGFIF56CC
三峽區,建物,新北市三峽區國慶路１４８號三樓之二,0,住,,,1120719,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951208,82.56,2,2,1,有,有,有,22000,266,,0,0,此為新北市社會住宅包租代管計畫之物件，評定市價租金為24445元，選擇代管方案須打9折，實際租賃契約金額為22000元。水電費、瓦斯費由承租人負擔。,RPSNMLOLPHIGFIF56CC
三峽區,建物,新北市三峽區中園街７號４樓,0,住,,,1120722,土地0建物1車位0,四層,13,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1021030,135.78,3,1,2,有,有,有,18000,133,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為20000新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額18000。管理費另收3000元/月。,RPTNMLOLPHIGFIF66CC
三峽區,建物,新北市三峽區國慶路１７０號三樓,0,住,,,1120720,土地0建物1車位0,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0951208,125.04,3,2,2,有,有,有,28500,228,,0,0,此為國家住宅及都市更新中心社會住宅包租代管計畫之物件，評定市價租金為31667元，選擇代管方案須打9折，實際租賃契約金額為28500元。水電瓦斯費及網路費皆由承租人負擔。,RPRNMLPLPHIGFIF56CC
三峽區,建物,新北市三峽區中山路３２１號６樓,0,住,,,1120724,土地0建物1車位0,六層,15,套房(1房1廳1衛),住家用,鋼筋混凝土造,0950123,43.33,1,1,1,有,有,有,9500,219,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為11900，因新北市計劃租金上限為35000，選擇代租方案須打八折且簽約租金無條件捨去至百分位，實際租賃契約金額9500。管理費每個月756元,RPQNMLQLPHIGFIF56CC
三峽區,建物,新北市三峽區大智路８之３號８樓,0,住,,,1120725,土地0建物1車位0,八層,12,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080423,88.78,2,1,1,有,有,有,19000,214,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為21200，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額19000。管理費管理期間無償使用,RPSNMLQLPHIGFIF76CC
三峽區,建物,新北市三峽區大學路３９號七樓,0,住,,,1120726,土地0建物1車位1,七層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0941017,107.65,2,1,1,有,有,有,18000,167,坡道平面,32.7,0,水電費、瓦斯費由承租人負擔。,RPTNMLLMPHIGFIF09CC
三峽區,建物,新北市三峽區和平街３６巷１３號３樓之１,0,住,,,1120727,土地0建物1車位0,三層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860124,111.88,3,2,2,有,有,有,16000,143,,0,0,含管理費,RPSNMLLMPHIGFIF09DC
三峽區,建物,新北市三峽區國光街１７５號５樓,0,住,,,1120722,土地0建物1車位0,五層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0871017,138.13,4,2,2,有,有,有,28000,203,,0,0,,RPQNMLLJQHIGFIF58CC
三峽區,建物,新北市三峽區愛國路１６０號,0,商,,,1120705,土地0建物1車位1,見其他登記事項,14,店面(店鋪),店鋪,鋼筋混凝土造,1100719,192.7,0,0,0,無,有,無,58000,301,坡道平面,30.99,0,租金含稅及二代健保及B1編號74號車位租期為1120710-11707091120710-1140709租金58000元/月1140710-1170709租金62000元/月,RPXNMLLJQHIGFIF66CC
三峽區,建物,新北市三峽區永安街９５巷３號二樓,0,住,,,1120725,土地0建物1車位0,二層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831216,127.05,3,2,2,有,有,有,22000,173,,0,0,"社會住宅 水電費 管理費 瓦斯費由承租人負擔",RPRNMLNJQHIGFIF88CC
三峽區,建物,新北市三峽區學成路２７３號３樓之２,0,住,,,1120724,土地0建物1車位1,三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0960212,129.1,2,1,1,有,有,有,20000,155,坡道平面,26.11,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為22300新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額20000。管理費另收5000元/月。汽車車位1個，租賃期間無償使用。,RPUNMLNJQHIGFIF56CC
三峽區,建物,"新北市三峽區中正路一段４２１ 巷６ 號５ 樓",0,,一般農業區,甲種建築用地,1120731,土地0建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700909,97.2,3,2,1,有,無,有,15000,154,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700，因新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。,RPQNMLOJQHIGFIF88CC
三峽區,房地(土地+建物),新北市三峽區三樹路２７２號,28.33,,一般農業區,甲種建築用地,1120801,土地1建物1車位0,一層,3,店面(店鋪),住家用,鋼筋混凝土造,,52.74,1,1,1,有,無,有,19000,360,,0,0,,RPRNMLRJQHIGFIF66CC
三峽區,建物,新北市三峽區國際二街６７號四樓,0,住,,,1120728,土地0建物1車位0,四層,8,套房(1房1廳1衛),住家用,鋼筋混凝土造,0941107,35.88,1,0,1,有,有,有,7000,195,,0,0,"社會住宅 管理費水電費 由承租人負擔",RPSNMLRJQHIGFIF76CC
三峽區,建物,新北市三峽區三樹路２４３號８樓,0,住,,,1120806,土地0建物1車位0,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0931201,85.32,2,1,1,有,有,有,22000,258,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為24500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額22000。管理費0元/月。,RPUNMLRJQHIGFIF96CC
三峽區,建物,新北市三峽區大同路３９巷５６號七樓,0,住,,,1120803,土地0建物1車位0,七層,11,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1100813,118.8,3,2,2,有,有,有,24000,202,,0,0,有承租機車車位1個,RPVNMLRJQHIGFIF07CC
三峽區,建物,新北市三峽區中華路４６之７號四樓,0,住,,,1120801,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830127,128.05,3,2,2,有,有,有,20000,156,,0,0,,RPUNMLSJQHIGFIF07CC
三峽區,建物,新北市三峽區大德路１０７號十四樓,0,住,,,1120801,土地0建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010130,216.3,3,2,2,有,有,有,22800,103,坡道平面,22.18,2800,,RPPNMLTJQHIGFIF66CC
三峽區,房地(土地+建物)+車位,新北市三峽區民生街１巷５之１０９號１０樓,25.86,住,,,1120807,土地1建物1車位1,十層,15,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1031211,168.04,3,2,2,有,有,有,25000,149,坡道平面,29.8,0,,RPSNMLTJQHIGFIF96CC
三峽區,建物,新北市三峽區光明路７５巷１３號,0,住,,,1120809,土地0建物1車位0,全,4,透天厝,集合住宅、停車空間,鋼筋混凝土造,0980824,223.72,5,1,4,有,無,有,31000,139,,0,0,,RPOOMLTJQHIGFIF66CC
三峽區,建物,新北市三峽區大德路１０７號４樓,0,住,,,1120805,土地0建物1車位0,四層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1010130,194.12,3,1,2,有,有,有,15000,77,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為16700新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額15000。管理費0元/月。,RPQOMLTJQHIGFIF86CC
三峽區,建物,新北市三峽區民生街２７巷１６號２樓之２,0,住,,,1120808,土地0建物1車位0,二層,16,套房(1房1廳1衛),住家用,鋼筋混凝土造,0850401,23.21,1,0,1,有,有,有,5800,250,,0,0,此為新北市社會住宅包租代管計劃之物件，評定市價租金為6500新北市計劃租金上限為35000，選擇代租方案須打九折且簽約租金無條件捨去至百分位，實際租賃契約金額5800。管理費0元/月。原申報書序號C1FI11208090013。,RPRNMLKKQHIGFIF68CC
三峽區,建物,新北市三峽區中華路１５巷五號十樓之１,0,商,,,1120810,土地0建物1車位0,十層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0850129,117.74,3,2,2,有,有,有,22000,187,,0,0,社會住宅管理費1069由出租人負擔,RPSNMLKKQHIGFIF78CC
