﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,remark,twd97x,twd97y,wgs84ax,wgs84ay
204,李兆然家醫科診所,(02)26299833,251,淡水區,新北市淡水區學府路18號,NIL,295117.63,2784468.5,121.44758200,25.16807000
205,林振得診所,(02)26647878,222,深坑區,新北市深坑區北深路2段106號,NIL,312257.87,2766288.24,121.61678900,25.00333100
206,麒安診所,(02)26620275,222,深坑區,新北市深坑區埔新街41號1樓,NIL,312673.9,2766233.47,121.62090800,25.00282000
207,新北市深坑區衛生所,(02)26621567,222,深坑區,新北市深坑區深坑街165號1－3樓,NIL,311840.5,2766021.18,121.61264300,25.00093700
208,富森診所,(02)86658711,231,新店區,新北市新店區三民路97號,NIL,304053.68,2762765.73,121.53537600,24.97184500
209,安倍診所,(02)89119181,231,新店區,新北市新店區中正路132號1樓,NIL,304728.57,2762721.08,121.54205800,24.97141800
210,天主教耕莘醫療財團法人耕莘醫院,(02)22193391,231,新店區,新北市新店區中正路362號、車子路15號,NIL,304076.34,2763235.3,121.53561800,24.97608300
211,仁佑診所,(02)22190567,231,新店區,新北市新店區中正路396號1樓398號1樓,NIL,303976.86,2763378.7,121.53463900,24.97738200
212,安立診所,(02)22177669,231,新店區,新北市新店區北宜路2段28號1樓,NIL,305359.8,2760509.64,121.54822100,24.95143000
213,新北市新店區衛生所,(02)29113984,231,新店區,新北市新店區北新路1段86號12樓,NIL,304690.9,2762302.96,121.54166800,24.96764400
214,行一昌勳診所,(02)29189212,231,新店區,新北市新店區北新路3段212號（1樓）,NIL,304643.17,2764146.3,121.54126900,24.98428800
215,信安診所,(02)29181828,231,新店區,新北市新店區民族路9號,NIL,304696.03,2763528.64,121.54176800,24.97870900
216,同仁醫院,(02)29170201,231,新店區,新北市新店區民權路89號,NIL,304288.1,2763976.4,121.53774500,24.98276600
217,和成診所,(02)86660443,231,新店區,新北市新店區安成街26號,NIL,301518.01,2761550.49,121.51021700,24.96096200
218,新北仁康醫院,(02)22152345,231,新店區,新北市新店區安康路2段323號地上1至2樓B棟,NIL,300453.32,2760946.14,121.49965100,24.95554100
219,林逢慶診所,(02)22156150,231,新店區,新北市新店區安康路3段21號1樓,NIL,299826.37,2760694.02,121.49343300,24.95328600
220,豐榮醫院,(02)22122111,231,新店區,新北市新店區安德街26巷3號B棟,NIL,301653.74,2761803.46,121.51157000,24.96324100
221,佛教慈濟醫療財團法人台北慈濟醫院,(02)66289779,231,新店區,新北市新店區建國路289號,NIL,304091.16,2764309.46,121.53580700,24.98578000
222,維霖內科診所,(02)89147799,231,新店區,新北市新店區建國路6－1號1樓2樓,NIL,304517.33,2762942.21,121.53997500,24.97342200
223,蘇景傑診所,(02)86657771,231,新店區,新北市新店區建國路6號1樓,NIL,304515.22,2762938.24,121.53995400,24.97338600
224,又新診所,(02)86650062,231,新店區,新北市新店區建國路71號,NIL,304562.64,2763222.48,121.54043500,24.97595000
225,張榮宗內科診所,(02)29179322,231,新店區,新北市新店區建國路83－1號,NIL,304559.47,2763276.33,121.54040500,24.97643600
226,聯福診所,(02)22014370,242,新莊區,新北市新莊區八德里民安路232號1、2樓,NIL,293008.1,2768317.84,121.42615000,25.02232300
227,寶祥診所,(02)29960303,242,新莊區,新北市新莊區中平路53號1樓至2樓,NIL,294870.61,2770770.48,121.44468400,25.04441200
228,大順醫院,(02)29911726,242,新莊區,新北市新莊區中正路215號1－4樓,NIL,295528.08,2769813.81,121.45116800,25.03575500
229,聯安診所,(02)29986191,242,新莊區,新北市新莊區中正路330號1樓、330－1號2樓,NIL,294995.91,2769710.49,121.44589100,25.03483800
230,新仁醫療社團法人新仁醫院,(02)22017212,242,新莊區,新北市新莊區中正路395號、福海街24巷1號,NIL,0,0,,
231,輔大診所,(02)29052526,242,新莊區,新北市新莊區中正路510號（醫學綜合大樓1樓）,NIL,293807.14,2769495.93,121.43410500,25.03293600
232,晉安診所,(02)29061510,242,新莊區,新北市新莊區中正路700之24號1樓、2樓,NIL,292161.49,2768821.84,121.41777700,25.02689700
233,衛生福利部樂生療養院,(02)82006600,242,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,NIL,0,0,,
234,宏祐診所,(02)29072150,242,新莊區,新北市新莊區中正路879－3號1樓,NIL,292177.96,2768754.61,121.41793800,25.02629000
235,安庚內科診所,(02)22779000,242,新莊區,新北市新莊區中安街1號1樓中港路306號3樓,NIL,295688.48,2770867.47,121.45279300,25.04526300
236,自立診所,(02)89925770,242,新莊區,新北市新莊區中港一街52號1樓,NIL,295445.93,2770898.23,121.45039000,25.04554800
237,陳桔泱診所,(02)29931161,242,新莊區,新北市新莊區中港路119號,NIL,295939.92,2770274.58,121.45526500,25.03990300
238,中心診所,(02)22765992,242,新莊區,新北市新莊區中港路321號1樓,NIL,295652.57,2770829.97,121.45243600,25.04492600
239,新北市新莊區衛生所,(02)29967123,242,新莊區,新北市新莊區中華路1段2號1至4樓,NIL,295636.71,2769886.57,121.45224700,25.03640900
240,崇仁外科診所,(02)29921543,242,新莊區,新北市新莊區化成路170號,NIL,296980.96,2770893.02,121.46560200,25.04545400
241,林定參診所,(02)22070390,242,新莊區,新北市新莊區民安西路211號1樓,NIL,293001.88,2767467.91,121.42606200,25.01465000
242,新庚診所,(02)22073228,242,新莊區,新北市新莊區民安西路370號及370－1號1樓及376號2樓,NIL,293166.36,2767041.02,121.42767800,25.01079200
243,文鼎診所,(02)22085068,242,新莊區,新北市新莊區民安路188巷8弄3號1樓、2樓,NIL,292869.45,2768449.33,121.42478000,25.02351400
244,鉅儒診所,(02)22057193,242,新莊區,新北市新莊區西盛街180號1樓,NIL,293204.11,2767924.49,121.42808000,25.01876600
245,志安診所,(02)22769455,242,新莊區,新北市新莊區幸福路521號,NIL,295975.02,2771313.48,121.45564700,25.04928100
246,麗安診所,(02)29988311,242,新莊區,新北市新莊區幸福路541號1樓,NIL,295912.04,2771310.44,121.45502300,25.04925500
247,陳鼎輔診所,(02)29988528,242,新莊區,新北市新莊區幸福路595號1樓,NIL,295751.18,2771303.56,121.45342800,25.04919800
248,立丞診所,(02)29977111,242,新莊區,新北市新莊區幸福路798號1、2樓,NIL,295042.91,2771299.45,121.44640900,25.04918200
249,加恩診所,(02)29910070,242,新莊區,新北市新莊區昌明街38號、40之1號1樓,NIL,296059.33,2771655.97,121.45649400,25.05237000
250,明新診所,(02)22043466,242,新莊區,新北市新莊區建安街109號1樓,NIL,293035.07,2768521.28,121.42642300,25.02415900
251,恩典診所,(02)22072001,242,新莊區,新北市新莊區後港一路55號1樓,NIL,293010.22,2768781.12,121.42618500,25.02650600
252,衛生福利部臺北醫院,(02)22765566,242,新莊區,新北市新莊區思源路127號、新北巿新莊區長青街6號2樓、3樓,NIL,0,0,,
253,宇康診所,(02)26701718,242,新莊區,新北市新莊區富國路184號1樓,NIL,292844.99,2768554.31,121.42454100,25.02446300
254,福華診所,(02)29930909,242,新莊區,新北市新莊區復興路2段111號1樓111－1號,NIL,296051.03,2770773.63,121.45638200,25.04440500
255,德安婦產科診所,(02)22010706,242,新莊區,新北市新莊區新泰路31號1－2樓,NIL,295368.49,2769524.12,121.44957700,25.03314500
256,弘久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,NIL,295353.41,2769609.96,121.44943100,25.03392000
257,宏久診所,(02)22040904,242,新莊區,新北市新莊區新泰路57號1樓至2樓,NIL,295353.41,2769609.96,121.44943100,25.03392000
258,新泰綜合醫院,(02)29962121,242,新莊區,新北市新莊區新樹路176號,NIL,293832.18,2768236.28,121.43431300,25.02156300
259,隆安診所,(02)22056955,242,新莊區,新北市新莊區龍安路465號,NIL,292886.54,2767901.06,121.42493200,25.01856400
260,至祥診所,(02)29047700,242,新莊區,新北市新莊區龍安路78號1樓,NIL,292120.76,2768156.56,121.41735300,25.02089200
261,瑞聯診所,(02)24965415,224,瑞芳區,新北市瑞芳區明燈路3段13號1樓,NIL,331545.33,2777922.93,121.80854600,25.10744700
262,新北市瑞芳區衛生所,(02)24972132,224,瑞芳區,新北市瑞芳區明燈路3段1號,NIL,331595.5,2777914.69,121.80904300,25.10737000
263,簡診所,(02)24972350,224,瑞芳區,新北市瑞芳區明燈路3段39－3號1樓,NIL,331356.78,2777949.75,121.80667900,25.10770000
264,新北市萬里區衛生所,(02)24921117,207,萬里區,新北市萬里區瑪鍊路157號1－3樓及地下1樓,NIL,0,0,,
265,享悅診所,(02)24928190,207,萬里區,新北市萬里區瑪鍊路34號1樓,NIL,0,0,,
266,萬里診所,(02)24922022,207,萬里區,新北市萬里區瑪鍊路98－1號,NIL,0,0,,
267,許芳豪內科小兒科診所,(02)26817269,238,樹林區,新北市樹林區千歲街45－3號,NIL,292937.22,2765434.27,121.42535800,24.99629200
268,樹林泰新診所,(02)26874410,238,樹林區,新北市樹林區中山路1段30號,NIL,292792.6,2765016.64,121.42391200,24.99252600
269,敏昌診所,(02)86868369,238,樹林區,新北市樹林區中華路146號1樓,NIL,292065.68,2763659,121.41667000,24.98028900
270,安濟診所,(02)86841966,238,樹林區,新北市樹林區中華路162號,NIL,291973.51,2763671.16,121.41575800,24.98040100
271,博民診所,(02)86866862,238,樹林區,新北市樹林區中華路215號,NIL,292360.13,2763769.03,121.41959000,24.98127400
272,仁愛醫院,(02)26834567,238,樹林區,新北市樹林區文化街9號,NIL,292403.4,2764424.17,121.42003900,24.98718800
273,立康診所,(02)26863898,238,樹林區,新北市樹林區日新街39號（1樓）,NIL,292680.42,2764970.33,121.42280000,24.99211100
274,新北市樹林區衛生所,(02)26812134,238,樹林區,新北市樹林區樹新路40－7號1、2樓,NIL,293256.84,2765418.38,121.42852400,24.99614000
275,大樹診所,(02)26818919,238,樹林區,新北市樹林區鎮前街19號、19之1號1樓、21號2樓,NIL,292993.54,2765023.85,121.42590300,24.99258500
276,新北市雙溪區衛生所,(02)24931211,227,雙溪區,新北市雙溪區新基南路18號,NIL,0,0,,
277,啟安婦產科家庭醫學科診所,(02)22826085,247,蘆洲區,新北市蘆洲區中山二路111號1樓,NIL,297659.9,2774905.12,121.47246900,25.08165400
278,新北市蘆洲區衛生所,(02)22812011,247,蘆洲區,新北市蘆洲區中央路58號,NIL,297741.14,2775161.07,121.47328400,25.08396200
279,六福診所,(02)82852066,247,蘆洲區,新北市蘆洲區中正路45號1樓,NIL,297505.15,2774996.94,121.47093900,25.08248800
280,詠贊聯合診所,(02)82831555,247,蘆洲區,新北市蘆洲區中正路85號1－4樓,NIL,297404.78,2775131.69,121.46994800,25.08370800
281,鴻昇診所,(02)22893514,247,蘆洲區,新北市蘆洲區中原路51號,NIL,296323.45,2774965.11,121.45922300,25.08223700
282,顏鴻仁家庭醫學科診所,(02)22831488,247,蘆洲區,新北市蘆洲區民族路127號,NIL,298390.03,2775526.52,121.47972900,25.08724100
283,民族診所,(02)82857866,247,蘆洲區,新北市蘆洲區民族路53號,NIL,298276.07,2775336.82,121.47859300,25.08553200
284,協和診所,(02)22882132,247,蘆洲區,新北市蘆洲區永平街12號1樓,NIL,296335.01,2775896.69,121.45936900,25.09064700
285,華安診所,(02)28481500,247,蘆洲區,新北市蘆洲區長安街205號1樓,NIL,296402.81,2774953.2,121.46000900,25.08212700
286,蘆洲成功耳鼻喉科診所,(02)82833588,247,蘆洲區,新北市蘆洲區長安街253號1－2樓,NIL,296289.46,2775092.11,121.45889000,25.08338500
287,大安診所,(02)82857182,247,蘆洲區,新北市蘆洲區長安街283號,NIL,296227.19,2775199.91,121.45827700,25.08436000
288,丁良文內科診所,(02)82822809,247,蘆洲區,新北市蘆洲區長安街30號1樓,NIL,296795.69,2774647.76,121.46389400,25.07935800
289,長榮耳鼻喉科診所,(02)22823350,247,蘆洲區,新北市蘆洲區長榮路15號1樓,NIL,296763.59,2774951.07,121.46358600,25.08209700
290,上安診所,(02)22825101,247,蘆洲區,新北市蘆洲區長榮路381號1樓,NIL,296322.96,2775766.65,121.45924500,25.08947300
291,德興診所,(02)22855598,247,蘆洲區,新北市蘆洲區復興路67號1樓,NIL,298014.28,2775532.63,121.47600400,25.08730800
292,新北市鶯歌區衛生所,(02)26702304,239,鶯歌區,新北市鶯歌區文化路389號,NIL,285602.24,2760324.05,121.35256400,24.95034600
293,黃家庭醫學科診所,(02)26785036,239,鶯歌區,新北市鶯歌區尖山路286號,NIL,284409.51,2759675.24,121.34073600,24.94451600
294,怡兒診所,(02)26707200,239,鶯歌區,新北市鶯歌區建國路173號1－3樓,NIL,285339.63,2760660.44,121.34997200,24.95338900
295,康健家庭醫學科診所,(02)26788558,239,鶯歌區,新北市鶯歌區建國路231號,NIL,285192.61,2760662.66,121.34851600,24.95341200
296,崇文診所,(02)26783377,239,鶯歌區,新北市鶯歌區國慶街141號,NIL,285439.74,2760678.66,121.35096300,24.95355100
297,慈德聯合診所,(02)26772600,239,鶯歌區,新北市鶯歌區國慶街151號1樓,NIL,285448.31,2760659.88,121.35104800,24.95338100
298,博音診所,(02)26784878,239,鶯歌區,新北市鶯歌區鶯桃路371號,NIL,283689.29,2761730.74,121.33365400,24.96308900
