﻿"country","district","segment","lid","official_value"
"新北市","新莊區","幸福段","410000","74371"
"新北市","新莊區","幸福段","420000","85900"
"新北市","新莊區","幸福段","430000","85900"
"新北市","新莊區","幸福段","440000","62578"
"新北市","新莊區","幸福段","450000","63436"
"新北市","新莊區","幸福段","460000","55600"
"新北市","新莊區","幸福段","470000","55600"
"新北市","新莊區","幸福段","480000","55600"
"新北市","新莊區","幸福段","480001","55600"
"新北市","新莊區","幸福段","490000","55600"
"新北市","新莊區","幸福段","490001","55600"
"新北市","新莊區","幸福段","500000","55600"
"新北市","新莊區","幸福段","510000","55600"
"新北市","新莊區","幸福段","520000","55600"
"新北市","新莊區","幸福段","530000","55600"
"新北市","新莊區","幸福段","540000","55600"
"新北市","新莊區","幸福段","550000","55600"
"新北市","新莊區","幸福段","560000","55600"
"新北市","新莊區","幸福段","570000","55600"
"新北市","新莊區","幸福段","580000","55600"
"新北市","新莊區","幸福段","590000","55600"
"新北市","新莊區","幸福段","600000","55600"
"新北市","新莊區","幸福段","610000","55600"
"新北市","新莊區","幸福段","630000","55600"
"新北市","新莊區","幸福段","640000","55600"
"新北市","新莊區","幸福段","650000","55600"
"新北市","新莊區","幸福段","660000","58427"
"新北市","新莊區","幸福段","670000","85900"
"新北市","新莊區","幸福段","670001","85900"
"新北市","新莊區","幸福段","680000","85900"
"新北市","新莊區","幸福段","680001","85900"
"新北市","新莊區","幸福段","690000","68502"
"新北市","新莊區","幸福段","700000","55600"
"新北市","新莊區","幸福段","710000","68562"
"新北市","新莊區","幸福段","720000","85900"
"新北市","新莊區","幸福段","730000","85900"
"新北市","新莊區","幸福段","740000","68811"
"新北市","新莊區","幸福段","750000","55600"
"新北市","新莊區","幸福段","760000","55600"
"新北市","新莊區","幸福段","760001","55600"
"新北市","新莊區","幸福段","790000","55600"
"新北市","新莊區","幸福段","820000","55600"
"新北市","新莊區","幸福段","830000","55600"
"新北市","新莊區","幸福段","840000","55600"
"新北市","新莊區","幸福段","850000","55600"
"新北市","新莊區","幸福段","860000","55600"
"新北市","新莊區","幸福段","870000","55600"
"新北市","新莊區","幸福段","880000","55600"
"新北市","新莊區","幸福段","890000","55600"
"新北市","新莊區","幸福段","900000","55600"
"新北市","新莊區","幸福段","910000","55600"
"新北市","新莊區","幸福段","920000","55600"
"新北市","新莊區","幸福段","930000","55600"
"新北市","新莊區","幸福段","940000","55600"
"新北市","新莊區","幸福段","950000","55600"
"新北市","新莊區","幸福段","960000","69211"
"新北市","新莊區","幸福段","970000","85900"
"新北市","新莊區","幸福段","980000","85900"
"新北市","新莊區","幸福段","990000","85900"
"新北市","新莊區","幸福段","1000000","85900"
"新北市","新莊區","幸福段","1010000","85900"
"新北市","新莊區","幸福段","1010001","85900"
"新北市","新莊區","幸福段","1020000","68776"
"新北市","新莊區","幸福段","1020001","85900"
"新北市","新莊區","幸福段","1030000","71094"
"新北市","新莊區","幸福段","1030001","85900"
"新北市","新莊區","幸福段","1040000","58400"
"新北市","新莊區","幸福段","1050000","58400"
"新北市","新莊區","幸福段","1060000","58400"
"新北市","新莊區","幸福段","1070000","58400"
"新北市","新莊區","幸福段","1080000","58400"
"新北市","新莊區","幸福段","1090000","58400"
"新北市","新莊區","幸福段","1100000","58400"
"新北市","新莊區","幸福段","1110000","58400"
"新北市","新莊區","幸福段","1120000","58400"
"新北市","新莊區","幸福段","1160000","58400"
"新北市","新莊區","幸福段","1170000","58400"
"新北市","新莊區","幸福段","1180000","58400"
"新北市","新莊區","幸福段","1190000","58400"
"新北市","新莊區","幸福段","1200000","58400"
"新北市","新莊區","幸福段","1210000","58400"
"新北市","新莊區","幸福段","1220000","58400"
"新北市","新莊區","幸福段","1230000","58400"
"新北市","新莊區","幸福段","1240000","58400"
"新北市","新莊區","幸福段","1250000","58400"
"新北市","新莊區","幸福段","1260000","58400"
"新北市","新莊區","幸福段","1260001","58400"
"新北市","新莊區","幸福段","1260002","58400"
"新北市","新莊區","幸福段","1260003","58400"
"新北市","新莊區","幸福段","1270000","58400"
"新北市","新莊區","幸福段","1280000","58400"
"新北市","新莊區","幸福段","1290000","58400"
"新北市","新莊區","幸福段","1300000","58400"
"新北市","新莊區","幸福段","1310000","58400"
"新北市","新莊區","幸福段","1320000","58400"
"新北市","新莊區","幸福段","1330000","58400"
"新北市","新莊區","幸福段","1340000","64335"
"新北市","新莊區","幸福段","1350000","72436"
"新北市","新莊區","幸福段","1360000","85900"
"新北市","新莊區","幸福段","1360001","85900"
"新北市","新莊區","幸福段","1370000","85900"
"新北市","新莊區","幸福段","1380000","85900"
"新北市","新莊區","幸福段","1390000","68817"
"新北市","新莊區","幸福段","1400000","72998"
"新北市","新莊區","幸福段","1410000","85900"
"新北市","新莊區","幸福段","1420000","85900"
"新北市","新莊區","幸福段","1430000","72710"
"新北市","新莊區","幸福段","1440000","72635"
"新北市","新莊區","幸福段","1450000","72298"
"新北市","新莊區","幸福段","1460000","85900"
"新北市","新莊區","幸福段","1470000","85900"
"新北市","新莊區","幸福段","1480000","66199"
"新北市","新莊區","幸福段","1490000","55600"
"新北市","新莊區","幸福段","1500000","55600"
"新北市","新莊區","幸福段","1510000","55600"
"新北市","新莊區","幸福段","1560000","55600"
"新北市","新莊區","幸福段","1560001","55600"
"新北市","新莊區","幸福段","1570000","55600"
"新北市","新莊區","幸福段","1580000","55600"
"新北市","新莊區","幸福段","1590000","55600"
"新北市","新莊區","幸福段","1600000","55600"
"新北市","新莊區","幸福段","1610000","55600"
"新北市","新莊區","幸福段","1620000","55600"
"新北市","新莊區","幸福段","1630000","55600"
"新北市","新莊區","幸福段","1640000","55600"
"新北市","新莊區","幸福段","1650000","55600"
"新北市","新莊區","幸福段","1660000","55600"
"新北市","新莊區","幸福段","1670000","55600"
"新北市","新莊區","幸福段","1680000","55600"
"新北市","新莊區","幸福段","1690000","55600"
"新北市","新莊區","幸福段","1700000","55600"
"新北市","新莊區","幸福段","1710000","55600"
"新北市","新莊區","幸福段","1720000","55600"
"新北市","新莊區","幸福段","1730000","55600"
"新北市","新莊區","幸福段","1740000","55600"
"新北市","新莊區","幸福段","1750000","55600"
"新北市","新莊區","幸福段","1760000","55600"
"新北市","新莊區","幸福段","1770000","55600"
"新北市","新莊區","幸福段","1780000","55600"
"新北市","新莊區","幸福段","1790000","55600"
"新北市","新莊區","幸福段","1800000","55600"
"新北市","新莊區","幸福段","1810000","55600"
"新北市","新莊區","幸福段","1820000","55600"
"新北市","新莊區","幸福段","1830000","55600"
"新北市","新莊區","幸福段","1840000","55600"
"新北市","新莊區","幸福段","1850000","55600"
"新北市","新莊區","幸福段","1860000","55600"
"新北市","新莊區","幸福段","1870000","55600"
"新北市","新莊區","幸福段","1880000","55600"
"新北市","新莊區","幸福段","1890000","55600"
"新北市","新莊區","幸福段","1900000","55600"
"新北市","新莊區","幸福段","1900001","55600"
"新北市","新莊區","幸福段","1910000","55600"
"新北市","新莊區","幸福段","1920000","55600"
"新北市","新莊區","幸福段","1930000","55600"
"新北市","新莊區","幸福段","1940000","55600"
"新北市","新莊區","幸福段","1950000","55600"
"新北市","新莊區","幸福段","1960000","55600"
"新北市","新莊區","幸福段","1970000","55600"
"新北市","新莊區","幸福段","1980000","55600"
"新北市","新莊區","幸福段","1990000","55600"
"新北市","新莊區","幸福段","2000000","55600"
"新北市","新莊區","幸福段","2010000","55600"
"新北市","新莊區","幸福段","2020000","55600"
"新北市","新莊區","幸福段","2030000","77183"
"新北市","新莊區","幸福段","2040000","85900"
"新北市","新莊區","幸福段","2050000","83700"
"新北市","新莊區","幸福段","2060000","58400"
"新北市","新莊區","幸福段","2070000","58400"
"新北市","新莊區","幸福段","2080000","58400"
"新北市","新莊區","幸福段","2090000","65600"
"新北市","新莊區","幸福段","2100000","58400"
"新北市","新莊區","幸福段","2110000","58400"
"新北市","新莊區","幸福段","2120000","58400"
"新北市","新莊區","幸福段","2130000","58400"
"新北市","新莊區","幸福段","2140000","58400"
"新北市","新莊區","幸福段","2150000","58400"
"新北市","新莊區","幸福段","2160000","58400"
"新北市","新莊區","幸福段","2170000","58400"
"新北市","新莊區","幸福段","2180000","58400"
"新北市","新莊區","幸福段","2190000","58400"
"新北市","新莊區","幸福段","2200000","58400"
"新北市","新莊區","幸福段","2210000","58400"
"新北市","新莊區","幸福段","2220000","58400"
"新北市","新莊區","幸福段","2230000","58400"
"新北市","新莊區","幸福段","2240000","58400"
"新北市","新莊區","幸福段","2250000","58400"
"新北市","新莊區","幸福段","2260000","58400"
"新北市","新莊區","幸福段","2270000","74897"
"新北市","新莊區","幸福段","2280000","76333"
"新北市","新莊區","幸福段","2290000","58400"
"新北市","新莊區","幸福段","2300000","58400"
"新北市","新莊區","幸福段","2310000","58400"
"新北市","新莊區","幸福段","2320000","58400"
"新北市","新莊區","幸福段","2330000","58400"
"新北市","新莊區","幸福段","2340000","58400"
"新北市","新莊區","幸福段","2350000","58400"
"新北市","新莊區","幸福段","2360000","58400"
"新北市","新莊區","幸福段","2370000","58400"
"新北市","新莊區","幸福段","2380000","58400"
"新北市","新莊區","幸福段","2390000","58400"
"新北市","新莊區","幸福段","2400000","58400"
"新北市","新莊區","幸福段","2410000","58400"
"新北市","新莊區","幸福段","2420000","58400"
"新北市","新莊區","幸福段","2430000","58400"
"新北市","新莊區","幸福段","2440000","58400"
"新北市","新莊區","幸福段","2450000","58400"
"新北市","新莊區","幸福段","2460000","58400"
"新北市","新莊區","幸福段","2470000","58400"
"新北市","新莊區","幸福段","2480000","58400"
"新北市","新莊區","幸福段","2490000","58400"
"新北市","新莊區","幸福段","2500000","58400"
"新北市","新莊區","幸福段","2510000","58400"
"新北市","新莊區","幸福段","2520000","58400"
"新北市","新莊區","幸福段","2530000","58400"
"新北市","新莊區","幸福段","2540000","66350"
"新北市","新莊區","幸福段","2550000","66518"
"新北市","新莊區","幸福段","2560000","66653"
"新北市","新莊區","幸福段","2570000","85900"
"新北市","新莊區","幸福段","2570001","85900"
"新北市","新莊區","幸福段","2580000","85900"
"新北市","新莊區","幸福段","2590000","85900"
"新北市","新莊區","幸福段","2600000","85900"
"新北市","新莊區","幸福段","2610000","62311"
"新北市","新莊區","幸福段","2620000","55600"
"新北市","新莊區","幸福段","2630000","55600"
"新北市","新莊區","幸福段","2640000","55600"
"新北市","新莊區","幸福段","2650000","55600"
"新北市","新莊區","幸福段","2660000","55600"
"新北市","新莊區","幸福段","2670000","55600"
"新北市","新莊區","幸福段","2680000","55600"
"新北市","新莊區","幸福段","2690000","55600"
"新北市","新莊區","幸福段","2700000","55600"
"新北市","新莊區","幸福段","2710000","55600"
"新北市","新莊區","幸福段","2720000","55600"
"新北市","新莊區","幸福段","2730000","55600"
"新北市","新莊區","幸福段","2740000","55600"
"新北市","新莊區","幸福段","2750000","55600"
"新北市","新莊區","幸福段","2760000","76125"
"新北市","新莊區","幸福段","2770000","85900"
"新北市","新莊區","幸福段","2780000","85900"
"新北市","新莊區","幸福段","2790000","85900"
"新北市","新莊區","幸福段","2800000","85900"
"新北市","新莊區","幸福段","2810000","85900"
"新北市","新莊區","幸福段","2820000","85900"
"新北市","新莊區","幸福段","2830000","85900"
"新北市","新莊區","幸福段","2840000","85900"
"新北市","新莊區","幸福段","2850000","85900"
"新北市","新莊區","幸福段","2860000","65572"
"新北市","新莊區","幸福段","2870000","65160"
"新北市","新莊區","幸福段","2880000","65344"
"新北市","新莊區","幸福段","2890000","68135"
"新北市","新莊區","幸福段","2900000","55600"
"新北市","新莊區","幸福段","2910000","55600"
"新北市","新莊區","幸福段","2920000","55600"
"新北市","新莊區","幸福段","2930000","55600"
"新北市","新莊區","幸福段","2940000","55600"
"新北市","新莊區","幸福段","2950000","55600"
"新北市","新莊區","幸福段","2960000","55600"
"新北市","新莊區","幸福段","2970000","55600"
"新北市","新莊區","幸福段","2980000","55600"
"新北市","新莊區","幸福段","2990000","65975"
"新北市","新莊區","幸福段","3000000","85900"
"新北市","新莊區","幸福段","3010000","85900"
"新北市","新莊區","幸福段","3020000","85900"
"新北市","新莊區","幸福段","3030000","75483"
"新北市","新莊區","幸福段","3040000","55600"
"新北市","新莊區","幸福段","3050000","55600"
"新北市","新莊區","幸福段","3060000","55600"
"新北市","新莊區","幸福段","3070000","55600"
"新北市","新莊區","幸福段","3080000","55600"
"新北市","新莊區","幸福段","3090000","55600"
"新北市","新莊區","幸福段","3100000","55600"
"新北市","新莊區","幸福段","3110000","55600"
"新北市","新莊區","幸福段","3120000","55600"
"新北市","新莊區","幸福段","3130000","55600"
"新北市","新莊區","幸福段","3140000","55600"
"新北市","新莊區","幸福段","3150000","55600"
"新北市","新莊區","幸福段","3160000","55600"
"新北市","新莊區","幸福段","3170000","55600"
"新北市","新莊區","幸福段","3180000","55600"
"新北市","新莊區","幸福段","3190000","55600"
"新北市","新莊區","幸福段","3200000","55600"
"新北市","新莊區","幸福段","3210000","70432"
"新北市","新莊區","幸福段","3220000","85900"
"新北市","新莊區","幸福段","3230000","85900"
"新北市","新莊區","幸福段","3240000","85900"
"新北市","新莊區","幸福段","3250000","85900"
"新北市","新莊區","幸福段","3250001","85900"
"新北市","新莊區","幸福段","3250002","85900"
"新北市","新莊區","幸福段","3260000","68157"
"新北市","新莊區","幸福段","3270000","58400"
"新北市","新莊區","幸福段","3280000","58400"
"新北市","新莊區","幸福段","3290000","58400"
"新北市","新莊區","幸福段","3300000","58400"
"新北市","新莊區","幸福段","3310000","58400"
"新北市","新莊區","幸福段","3320000","58400"
"新北市","新莊區","幸福段","3330000","58400"
"新北市","新莊區","幸福段","3340000","59927"
"新北市","新莊區","幸福段","3350000","58400"
"新北市","新莊區","幸福段","3360000","58400"
"新北市","新莊區","幸福段","3370000","58400"
"新北市","新莊區","幸福段","3380000","58400"
"新北市","新莊區","幸福段","3390000","58400"
"新北市","新莊區","幸福段","3400000","58400"
"新北市","新莊區","幸福段","3410000","58400"
"新北市","新莊區","幸福段","3420000","58400"
"新北市","新莊區","幸福段","3430000","58400"
"新北市","新莊區","幸福段","3440000","58400"
"新北市","新莊區","幸福段","3450000","70506"
"新北市","新莊區","幸福段","3460000","85900"
"新北市","新莊區","幸福段","3460001","85900"
"新北市","新莊區","幸福段","3460002","85900"
"新北市","新莊區","幸福段","3460003","85900"
"新北市","新莊區","幸福段","3470000","85900"
"新北市","新莊區","幸福段","3480000","85174"
"新北市","新莊區","幸福段","3490000","85829"
"新北市","新莊區","幸福段","3500000","85900"
"新北市","新莊區","幸福段","3510000","59294"
"新北市","新莊區","幸福段","3520000","58400"
"新北市","新莊區","幸福段","3530000","58400"
"新北市","新莊區","幸福段","3540000","58400"
"新北市","新莊區","幸福段","3550000","58400"
"新北市","新莊區","幸福段","3560000","58400"
"新北市","新莊區","幸福段","3570000","58400"
"新北市","新莊區","幸福段","3580000","58400"
"新北市","新莊區","幸福段","3590000","58400"
"新北市","新莊區","幸福段","3600000","58400"
"新北市","新莊區","幸福段","3610000","58400"
"新北市","新莊區","幸福段","3620000","58400"
"新北市","新莊區","幸福段","3630000","58400"
"新北市","新莊區","幸福段","3640000","58400"
"新北市","新莊區","幸福段","3650000","58400"
"新北市","新莊區","幸福段","3660000","58400"
"新北市","新莊區","幸福段","3670000","71567"
"新北市","新莊區","幸福段","3680000","85900"
"新北市","新莊區","幸福段","3690000","74559"
"新北市","新莊區","幸福段","3700000","85900"
"新北市","新莊區","幸福段","3710000","85900"
"新北市","新莊區","幸福段","3720000","85900"
"新北市","新莊區","幸福段","3730000","85900"
"新北市","新莊區","幸福段","3740000","71971"
"新北市","新莊區","幸福段","3750000","80191"
"新北市","新莊區","幸福段","3760000","55600"
"新北市","新莊區","幸福段","3770000","55600"
"新北市","新莊區","幸福段","3780000","55600"
"新北市","新莊區","幸福段","3790000","68905"
"新北市","新莊區","幸福段","3800000","68350"
"新北市","新莊區","幸福段","3810000","73062"
"新北市","新莊區","幸福段","3810001","55600"
"新北市","新莊區","幸福段","3820000","55600"
"新北市","新莊區","幸福段","3820001","55600"
"新北市","新莊區","幸福段","3830000","55600"
"新北市","新莊區","幸福段","3830001","55600"
"新北市","新莊區","幸福段","3840000","55600"
"新北市","新莊區","幸福段","3840001","55600"
"新北市","新莊區","幸福段","3850000","55600"
"新北市","新莊區","幸福段","3850001","55600"
"新北市","新莊區","幸福段","3860000","55600"
"新北市","新莊區","幸福段","3860001","55600"
"新北市","新莊區","幸福段","3870000","55600"
"新北市","新莊區","幸福段","3880000","55600"
"新北市","新莊區","幸福段","3890000","55600"
"新北市","新莊區","幸福段","3900000","55600"
"新北市","新莊區","幸福段","3910000","55600"
"新北市","新莊區","幸福段","3910001","55600"
"新北市","新莊區","幸福段","3920000","55600"
"新北市","新莊區","幸福段","3920001","55600"
"新北市","新莊區","幸福段","3930000","55600"
"新北市","新莊區","幸福段","3930001","55600"
"新北市","新莊區","幸福段","3940000","55600"
"新北市","新莊區","幸福段","3950000","55600"
"新北市","新莊區","幸福段","3950001","55600"
"新北市","新莊區","幸福段","3960000","55600"
"新北市","新莊區","幸福段","3970000","55600"
"新北市","新莊區","幸福段","3980000","55600"
"新北市","新莊區","幸福段","3990000","55600"
"新北市","新莊區","幸福段","3990001","55600"
"新北市","新莊區","幸福段","4000000","55600"
"新北市","新莊區","幸福段","4000001","55600"
"新北市","新莊區","幸福段","4010000","55600"
"新北市","新莊區","幸福段","4020000","55600"
"新北市","新莊區","幸福段","4030000","55600"
"新北市","新莊區","幸福段","4040000","55600"
"新北市","新莊區","幸福段","4050000","55600"
"新北市","新莊區","幸福段","4060000","68308"
"新北市","新莊區","幸福段","4070000","73229"
"新北市","新莊區","幸福段","4080000","55600"
"新北市","新莊區","幸福段","4090000","55600"
"新北市","新莊區","幸福段","4100000","55600"
"新北市","新莊區","幸福段","4110000","55600"
"新北市","新莊區","幸福段","4120000","55600"
"新北市","新莊區","幸福段","4130000","55600"
"新北市","新莊區","幸福段","4140000","55600"
"新北市","新莊區","幸福段","4150000","55600"
"新北市","新莊區","幸福段","4160000","55600"
"新北市","新莊區","幸福段","4170000","55600"
"新北市","新莊區","幸福段","4180000","55600"
"新北市","新莊區","幸福段","4190000","55600"
"新北市","新莊區","幸福段","4200000","55600"
"新北市","新莊區","幸福段","4210000","55600"
"新北市","新莊區","幸福段","4220000","75895"
"新北市","新莊區","幸福段","4230000","75474"
"新北市","新莊區","幸福段","4240000","85900"
"新北市","新莊區","幸福段","4250000","85900"
"新北市","新莊區","幸福段","4260000","75840"
"新北市","新莊區","幸福段","4270000","55600"
"新北市","新莊區","幸福段","4280000","55600"
"新北市","新莊區","幸福段","4290000","55600"
"新北市","新莊區","幸福段","4300000","55600"
"新北市","新莊區","幸福段","4310000","55600"
"新北市","新莊區","幸福段","4320000","55600"
"新北市","新莊區","幸福段","4330000","55600"
"新北市","新莊區","幸福段","4340000","55600"
"新北市","新莊區","幸福段","4350000","55600"
"新北市","新莊區","幸福段","4360000","55600"
"新北市","新莊區","幸福段","4370000","55600"
"新北市","新莊區","幸福段","4380000","55600"
"新北市","新莊區","幸福段","4390000","55600"
"新北市","新莊區","幸福段","4400000","55600"
"新北市","新莊區","幸福段","4410000","55600"
"新北市","新莊區","幸福段","4420000","55600"
"新北市","新莊區","幸福段","4430000","55600"
"新北市","新莊區","幸福段","4440000","67226"
"新北市","新莊區","幸福段","4450000","74495"
"新北市","新莊區","幸福段","4460000","55600"
"新北市","新莊區","幸福段","4470000","68450"
"新北市","新莊區","幸福段","4480000","68456"
"新北市","新莊區","幸福段","4490000","68487"
"新北市","新莊區","幸福段","4500000","85900"
"新北市","新莊區","幸福段","4510000","85900"
"新北市","新莊區","幸福段","4510001","85900"
"新北市","新莊區","幸福段","4520000","85900"
"新北市","新莊區","幸福段","4530000","85900"
"新北市","新莊區","幸福段","4530001","85900"
"新北市","新莊區","幸福段","4530002","85900"
"新北市","新莊區","幸福段","4540000","72422"
"新北市","新莊區","幸福段","4550000","80194"
"新北市","新莊區","幸福段","4560000","70426"
"新北市","新莊區","幸福段","4570000","58400"
"新北市","新莊區","幸福段","4570001","58400"
"新北市","新莊區","幸福段","4580000","58400"
"新北市","新莊區","幸福段","4590000","58400"
"新北市","新莊區","幸福段","4600000","58400"
"新北市","新莊區","幸福段","4610000","58400"
"新北市","新莊區","幸福段","4620000","58400"
"新北市","新莊區","幸福段","4630000","58400"
"新北市","新莊區","幸福段","4640000","58400"
"新北市","新莊區","幸福段","4650000","58400"
"新北市","新莊區","幸福段","4660000","58400"
"新北市","新莊區","幸福段","4670000","58400"
"新北市","新莊區","幸福段","4680000","58400"
"新北市","新莊區","幸福段","4690000","58400"
"新北市","新莊區","幸福段","4700000","58400"
"新北市","新莊區","幸福段","4710000","58400"
"新北市","新莊區","幸福段","4720000","58400"
"新北市","新莊區","幸福段","4730000","58400"
"新北市","新莊區","幸福段","4740000","58400"
"新北市","新莊區","幸福段","4750000","58400"
"新北市","新莊區","幸福段","4760000","58400"
"新北市","新莊區","幸福段","4770000","58400"
"新北市","新莊區","幸福段","4780000","58400"
"新北市","新莊區","幸福段","4790000","58400"
"新北市","新莊區","幸福段","4800000","58400"
"新北市","新莊區","幸福段","4810000","58400"
"新北市","新莊區","幸福段","4820000","58400"
"新北市","新莊區","幸福段","4830000","58400"
"新北市","新莊區","幸福段","4840000","58400"
"新北市","新莊區","幸福段","4850000","58400"
"新北市","新莊區","幸福段","4860000","58400"
"新北市","新莊區","幸福段","4870000","58400"
"新北市","新莊區","幸福段","4880000","58400"
"新北市","新莊區","幸福段","4890000","76536"
"新北市","新莊區","幸福段","4890001","85900"
"新北市","新莊區","幸福段","4900000","84707"
"新北市","新莊區","幸福段","4910000","85900"
"新北市","新莊區","幸福段","4910001","85900"
"新北市","新莊區","幸福段","4920000","85900"
"新北市","新莊區","幸福段","4930000","72974"
"新北市","新莊區","幸福段","4940000","55600"
"新北市","新莊區","幸福段","4950000","55600"
"新北市","新莊區","幸福段","4950001","55600"
"新北市","新莊區","幸福段","4960000","55600"
"新北市","新莊區","幸福段","4970000","55600"
"新北市","新莊區","幸福段","4980000","55600"
"新北市","新莊區","幸福段","4990000","55600"
"新北市","新莊區","幸福段","5000000","55600"
"新北市","新莊區","幸福段","5010000","77286"
"新北市","新莊區","幸福段","5020000","78670"
"新北市","新莊區","幸福段","5030000","79092"
"新北市","新莊區","幸福段","5040000","85900"
"新北市","新莊區","幸福段","5050000","85900"
"新北市","新莊區","幸福段","5060000","85900"
"新北市","新莊區","幸福段","5070000","85900"
"新北市","新莊區","幸福段","5080000","85900"
"新北市","新莊區","幸福段","5090000","73577"
"新北市","新莊區","幸福段","5100000","80410"
"新北市","新莊區","幸福段","5110000","69514"
"新北市","新莊區","幸福段","5120000","55600"
"新北市","新莊區","幸福段","5130000","55600"
"新北市","新莊區","幸福段","5140000","55600"
"新北市","新莊區","幸福段","5150000","55600"
"新北市","新莊區","幸福段","5160000","55600"
"新北市","新莊區","幸福段","5170000","55600"
"新北市","新莊區","幸福段","5180000","55600"
"新北市","新莊區","幸福段","5190000","55600"
"新北市","新莊區","幸福段","5200000","55600"
"新北市","新莊區","幸福段","5210000","55600"
"新北市","新莊區","幸福段","5220000","55600"
"新北市","新莊區","幸福段","5230000","55600"
"新北市","新莊區","幸福段","5240000","55600"
"新北市","新莊區","幸福段","5250000","55600"
"新北市","新莊區","幸福段","5260000","55600"
"新北市","新莊區","幸福段","5270000","55600"
"新北市","新莊區","幸福段","5280000","55600"
"新北市","新莊區","幸福段","5290000","55600"
"新北市","新莊區","幸福段","5300000","55600"
"新北市","新莊區","幸福段","5300001","55600"
"新北市","新莊區","幸福段","5310000","55600"
"新北市","新莊區","幸福段","5320000","55600"
"新北市","新莊區","幸福段","5330000","55600"
"新北市","新莊區","幸福段","5340000","72516"
"新北市","新莊區","幸福段","5350000","65835"
"新北市","新莊區","幸福段","5360000","85900"
"新北市","新莊區","幸福段","5370000","85900"
"新北市","新莊區","幸福段","5380000","85900"
"新北市","新莊區","幸福段","5380001","85900"
"新北市","新莊區","幸福段","5390000","85900"
"新北市","新莊區","幸福段","5400000","59046"
"新北市","新莊區","幸福段","5410000","58400"
"新北市","新莊區","幸福段","5420000","58400"
"新北市","新莊區","幸福段","5430000","58400"
"新北市","新莊區","幸福段","5440000","58400"
"新北市","新莊區","幸福段","5470000","58400"
"新北市","新莊區","幸福段","5480000","58400"
"新北市","新莊區","幸福段","5490000","58400"
"新北市","新莊區","幸福段","5500000","58400"
"新北市","新莊區","幸福段","5500001","58400"
"新北市","新莊區","幸福段","5510000","58400"
"新北市","新莊區","幸福段","5520000","58400"
"新北市","新莊區","幸福段","5530000","58400"
"新北市","新莊區","幸福段","5540000","58400"
"新北市","新莊區","幸福段","5550000","58400"
"新北市","新莊區","幸福段","5560000","58400"
"新北市","新莊區","幸福段","5570000","58400"
"新北市","新莊區","幸福段","5580000","58400"
"新北市","新莊區","幸福段","5590000","58400"
"新北市","新莊區","幸福段","5590001","58400"
"新北市","新莊區","幸福段","5600000","58400"
"新北市","新莊區","幸福段","5610000","58400"
"新北市","新莊區","幸福段","5620000","58400"
"新北市","新莊區","幸福段","5630000","58400"
"新北市","新莊區","幸福段","5640000","58400"
"新北市","新莊區","幸福段","5650000","58400"
"新北市","新莊區","幸福段","5660000","58400"
"新北市","新莊區","幸福段","5670000","58400"
"新北市","新莊區","幸福段","5680000","58400"
"新北市","新莊區","幸福段","5690000","58400"
"新北市","新莊區","幸福段","5700000","58400"
"新北市","新莊區","幸福段","5710000","58400"
"新北市","新莊區","幸福段","5720000","58400"
"新北市","新莊區","幸福段","5730000","58400"
"新北市","新莊區","幸福段","5740000","58400"
"新北市","新莊區","幸福段","5750000","58400"
"新北市","新莊區","幸福段","5760000","58400"
"新北市","新莊區","幸福段","5770000","65314"
"新北市","新莊區","幸福段","5780000","85900"
"新北市","新莊區","幸福段","5790000","85900"
"新北市","新莊區","幸福段","5800000","85900"
"新北市","新莊區","幸福段","5800001","85900"
"新北市","新莊區","幸福段","5810000","85900"
"新北市","新莊區","幸福段","5820000","71223"
"新北市","新莊區","幸福段","5830000","71548"
"新北市","新莊區","幸福段","5840000","85900"
"新北市","新莊區","幸福段","5840001","85900"
"新北市","新莊區","幸福段","5850000","79710"
"新北市","新莊區","幸福段","5860000","78973"
"新北市","新莊區","幸福段","5870000","58400"
"新北市","新莊區","幸福段","5880000","58400"
"新北市","新莊區","幸福段","5890000","58400"
"新北市","新莊區","幸福段","5900000","58400"
"新北市","新莊區","幸福段","5910000","58400"
"新北市","新莊區","幸福段","5920000","58400"
"新北市","新莊區","幸福段","5930000","58400"
"新北市","新莊區","幸福段","5940000","58400"
"新北市","新莊區","幸福段","5950000","58400"
"新北市","新莊區","幸福段","5960000","58400"
"新北市","新莊區","幸福段","5970000","58400"
"新北市","新莊區","幸福段","5980000","58400"
"新北市","新莊區","幸福段","5990000","58400"
"新北市","新莊區","幸福段","6000000","58400"
"新北市","新莊區","幸福段","6010000","74045"
"新北市","新莊區","幸福段","6020000","85900"
"新北市","新莊區","幸福段","6030000","63455"
"新北市","新莊區","幸福段","6040000","58400"
"新北市","新莊區","幸福段","6050000","58400"
"新北市","新莊區","幸福段","6060000","58400"
"新北市","新莊區","幸福段","6070000","58400"
"新北市","新莊區","幸福段","6080000","58400"
"新北市","新莊區","幸福段","6090000","58400"
"新北市","新莊區","幸福段","6100000","58400"
"新北市","新莊區","幸福段","6110000","58400"
"新北市","新莊區","幸福段","6120000","58400"
"新北市","新莊區","幸福段","6130000","58400"
"新北市","新莊區","幸福段","6140000","58400"
"新北市","新莊區","幸福段","6150000","63369"
"新北市","新莊區","幸福段","6160000","85900"
"新北市","新莊區","幸福段","6170000","85900"
"新北市","新莊區","幸福段","6180000","85900"
"新北市","新莊區","幸福段","6190000","85900"
